ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010279042;"relief votif";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 363; Ma 744; N 1730";"Département des Antiquités grecques, étrusques et romaines"
cl010276670;"relief votif";;"-300 / -200  (IIIe s. av. J.-C.)";"Ma 2855";"Département des Antiquités grecques, étrusques et romaines"
cl010276684;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"LL 107; Ma 2871; N 70";"Département des Antiquités grecques, étrusques et romaines"
cl010276284;"relief votif";;;"Ma 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010276315;"relief votif";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1118; Ma 2446";"Département des Antiquités grecques, étrusques et romaines"
cl010279052;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNC 1255; Ma 754";"Département des Antiquités grecques, étrusques et romaines"
cl010279053;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LP 2573; Ma 755; N 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010276441;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 1030; Ma 2602";"Département des Antiquités grecques, étrusques et romaines"
cl010252282;"relief votif";;"-300 / -200  (IIIe s. av. J.-C.)";"NIII 2534; Ma 745";"Département des Antiquités grecques, étrusques et romaines"
cl010279050;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"NIII 2533; Ma 752";"Département des Antiquités grecques, étrusques et romaines"
cl010276285;"relief votif";;"-400 / -300  (IVe s. av. J.-C. [?])";"MNC 1834; Ma 2416";"Département des Antiquités grecques, étrusques et romaines"
cl010279044;"relief votif";;"vers -330";"MNC 1494; Ma 747";"Département des Antiquités grecques, étrusques et romaines"
cl010279054;"relief votif";;"vers -310";"Ma 756; MR 837; N 828 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010279055;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 3229; Ma 757";"Département des Antiquités grecques, étrusques et romaines"
cl010276436;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"MNC 976; Ma 2599";"Département des Antiquités grecques, étrusques et romaines"
cl010276439;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"MNC 1311; Ma 2600";"Département des Antiquités grecques, étrusques et romaines"
cl010279040;"relief votif";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Ma 742; MR 791";"Département des Antiquités grecques, étrusques et romaines"
cl010279255;"relief votif";;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Ma 962; N 1661";"Département des Antiquités grecques, étrusques et romaines"
cl010276520;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNC 1305; Ma 2684";"Département des Antiquités grecques, étrusques et romaines"
cl010275684;"relief votif";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Cp 6551; Ma 1615";"Département des Antiquités grecques, étrusques et romaines"
cl010303117;"relief votif";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1847.1; Ma 1847; Utique 42";"Département des Antiquités grecques, étrusques et romaines"
cl010252209;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 118; Ma 97; N 15";"Département des Antiquités grecques, étrusques et romaines"
cl010276669;"stèle funéraire";;"-175 / -150  (2e quart IIe s. av. J.-C.)";"Ma 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010252198;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 110; Ma 210; N 193";"Département des Antiquités grecques, étrusques et romaines"
cl010252192;"stèle funéraire";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"LL 109; Ma 165; N 97";"Département des Antiquités grecques, étrusques et romaines"
cl010276685;"stèle funéraire";;"vers -370";"Ma 2872; MR 816; N 374";"Département des Antiquités grecques, étrusques et romaines"
cl010277923;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C. [?])";"MND 1796; Ma 4317";"Département des Antiquités grecques, étrusques et romaines"
cl010276049;"stèle funéraire";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"LL 455; Ma 205; N 171";"Département des Antiquités grecques, étrusques et romaines"
cl010277008;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MND 215; Ma 3283";"Département des Antiquités grecques, étrusques et romaines"
cl010276678;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"MNC 868; Ma 2863";"Département des Antiquités grecques, étrusques et romaines"
cl010279064;"stèle funéraire";;"-350 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 1751; Ma 767";"Département des Antiquités grecques, étrusques et romaines"
cl010303580;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 704; MND 704; MND 705; Ma 3297.1; Ma 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010276884;"stèle funéraire";;"vers -340";"MND 909; Ma 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010277884;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2192; Ma 4281";"Département des Antiquités grecques, étrusques et romaines"
cl010271635;stèle;;"1837 / 1890  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010252194;"stèle funéraire";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 111; Ma 220; N 180";"Département des Antiquités grecques, étrusques et romaines"
cl010303581;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 705; MND 704; MND 705; Ma 3297.2; Ma 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010277243;"stèle funéraire";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MND 266; Ma 3575";"Département des Antiquités grecques, étrusques et romaines"
cl010276399;"stèle funéraire";;"130 / 140  (2e quart IIe s. ap. J.-C.)";"Cp 6572; Ma 256";"Département des Antiquités grecques, étrusques et romaines"
