ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009859;"serviteur funéraire contremaître";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 5334";"Département des Antiquités égyptiennes"
cl010017685;"serviteur funéraire momiforme";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 1976; N 2249; Clot bey Caisse 21 F n°669";"Département des Antiquités égyptiennes"
cl010028677;"cercueil momiforme";;"-825 / -800  (XXIIe dynastie)";"N 2578";"Département des Antiquités égyptiennes"
cl010029137;"Annales des prêtres de Karnak";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 3336; C 258";"Département des Antiquités égyptiennes"
cl010001173;"Papyrus Chassinat 1";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 25351";"Département des Antiquités égyptiennes"
cl010001946;ostracon;;"-1069 / -943  (XXIe dynastie)";"E 14354";"Département des Antiquités égyptiennes"
cl010002168;tablette;;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"E 8424";"Département des Antiquités égyptiennes"
cl010002218;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3139";"Département des Antiquités égyptiennes"
cl010002219;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3140";"Département des Antiquités égyptiennes"
cl010002220;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3141";"Département des Antiquités égyptiennes"
cl010002639;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"E 25418";"Département des Antiquités égyptiennes"
cl010002648;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22110; EG 165; MG 4611";"Département des Antiquités égyptiennes"
cl010002650;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 22079; MG 4580";"Département des Antiquités égyptiennes"
cl010002653;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20230; EG 178; MG 2731";"Département des Antiquités égyptiennes"
cl010002695;"papyrus documentaire";;"-690 / -527 (?)  (Khenemibrê Amasis ; Nefertoumkhourê Taharqa)";"E 7851";"Département des Antiquités égyptiennes"
cl010002729;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 20309; MG 2810";"Département des Antiquités égyptiennes"
cl010002810;"papyrus magique";;"-1069 / -943 (?)  (XXIe dynastie)";"N 3102 A; Drovetti n°71";"Département des Antiquités égyptiennes"
cl010002814;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 3150";"Département des Antiquités égyptiennes"
cl010003126;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3070; Salt n°3";"Département des Antiquités égyptiennes"
cl010003166;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22148; EG 214; MG 4649";"Département des Antiquités égyptiennes"
cl010003167;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22122; EG 186; MG 4623";"Département des Antiquités égyptiennes"
cl010003168;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22095; EG 179; MG 4596";"Département des Antiquités égyptiennes"
cl010003173;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 20310; MG 2811";"Département des Antiquités égyptiennes"
cl010003229;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 3119";"Département des Antiquités égyptiennes"
cl010003254;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3233 C";"Département des Antiquités égyptiennes"
cl010003262;"papyrus funéraire";;"-1295 / -943 (?)  (époque ramesside [?] ; XXIe dynastie [?])";"E 850; N 3245; Clot bey C 16 n°207";"Département des Antiquités égyptiennes"
cl010003278;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie ; XXIIe dynastie)";"N 3280";"Département des Antiquités égyptiennes"
cl010003290;papyrus;;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 3308";"Département des Antiquités égyptiennes"
cl010003411;"papyrus documentaire";;"-705 / -690  (Neferkarê Chabaka)";"E 3228 E; E 3228 D ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003418;"papyrus documentaire";;"-690 / -570 (?)  (Hââibrê Apriès ; Nefertoumkhourê Taharqa)";"E 7852";"Département des Antiquités égyptiennes"
cl010003454;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3235; Anastasi n°1041";"Département des Antiquités égyptiennes"
cl010003463;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3142 A";"Département des Antiquités égyptiennes"
cl010003469;"papyrus mythologique de Tabakhenkhonsou";;"-1069 / -943  (XXIe dynastie)";"N 3287; Thédenat-Duvent n°47";"Département des Antiquités égyptiennes"
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes"
cl010003593;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22064; MG 4565";"Département des Antiquités égyptiennes"
cl010003594;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22063; MG 4564";"Département des Antiquités égyptiennes"
cl010003596;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"E 22060; MG 4561";"Département des Antiquités égyptiennes"
cl010003599;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22098; EG 182; MG 4599";"Département des Antiquités égyptiennes"
cl010003614;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22103; EG 205; MG 4604";"Département des Antiquités égyptiennes"
cl010003619;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22076; EG 233; MG 4577";"Département des Antiquités égyptiennes"
cl010003620;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22075; EG 232; MG 4576";"Département des Antiquités égyptiennes"
cl010003622;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22099; EG 227; MG 4600";"Département des Antiquités égyptiennes"
cl010003668;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20144; MG 2645";"Département des Antiquités égyptiennes"
cl010003670;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19892; MG 2393";"Département des Antiquités égyptiennes"
cl010003674;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23315; Curtis n°816";"Département des Antiquités égyptiennes"
cl010003765;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 25295";"Département des Antiquités égyptiennes"
cl010003779;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 20306; MG 2807";"Département des Antiquités égyptiennes"
cl010003780;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20308; MG 2809";"Département des Antiquités égyptiennes"
cl010003841;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21339; MG 3840";"Département des Antiquités égyptiennes"
cl010003849;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22091; EG 166; MG 4592";"Département des Antiquités égyptiennes"
cl010003869;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22100; MG 4601; EG 194 ?";"Département des Antiquités égyptiennes"
cl010003887;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22107; EG 234; MG 4608";"Département des Antiquités égyptiennes"
cl010003888;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22106; EG 190; MG 4607";"Département des Antiquités égyptiennes"
cl010003890;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22150; EG 209; MG 4651";"Département des Antiquités égyptiennes"
cl010003893;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22078; EG 215; MG 4579";"Département des Antiquités égyptiennes"
cl010003896;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22081; EG 181; MG 4582";"Département des Antiquités égyptiennes"
cl010003977;"couvercle de vase canope";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21338; MG 3839";"Département des Antiquités égyptiennes"
cl010003978;"vase canope ; simulacre";;"-943 / -731  (XXIIe dynastie)";"E 21340; MG 3841";"Département des Antiquités égyptiennes"
cl010003982;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22124; MG 4625";"Département des Antiquités égyptiennes"
cl010003989;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 22074; MG 4575";"Département des Antiquités égyptiennes"
cl010004023;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 20317; MG 2818";"Département des Antiquités égyptiennes"
cl010004059;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20226; EG 222; MG 2727";"Département des Antiquités égyptiennes"
cl010004060;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22084; MG 4585";"Département des Antiquités égyptiennes"
cl010004061;"serviteur funéraire momiforme";;"-990 / -969  (Pinedjem II)";"E 22082; MG 4583";"Département des Antiquités égyptiennes"
cl010004139;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20338; MG 2839";"Département des Antiquités égyptiennes"
cl010004152;"alabastron ; vase miniature";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 13687";"Département des Antiquités égyptiennes"
cl010004179;"figurine de donateur";;"-1069 / -664  (Troisième Période intermédiaire)";"E 25432";"Département des Antiquités égyptiennes"
cl010004247;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22053; EG 225; MG 4554";"Département des Antiquités égyptiennes"
cl010004262;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22059; MG 4560";"Département des Antiquités égyptiennes"
cl010004341;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 22125; MG 4626";"Département des Antiquités égyptiennes"
cl010004342;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22109; EG 195; MG 4610";"Département des Antiquités égyptiennes"
cl010004343;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22123; EG 220; MG 4624";"Département des Antiquités égyptiennes"
cl010004344;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22134; MG 4635";"Département des Antiquités égyptiennes"
cl010004487;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 25125";"Département des Antiquités égyptiennes"
cl010004767;"Bâton magique de Hormès";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 25414";"Département des Antiquités égyptiennes"
cl010004842;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19339; MG 1830";"Département des Antiquités égyptiennes"
cl010004849;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19173; MG 1664";"Département des Antiquités égyptiennes"
cl010004860;"statue cube";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 20174; MG 2675";"Département des Antiquités égyptiennes"
cl010005036;alabastron;;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 23321; Curtis n°822";"Département des Antiquités égyptiennes"
cl010005262;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 17395";"Département des Antiquités égyptiennes"
cl010005388;"relief mural ; linteau";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 25680";"Département des Antiquités égyptiennes"
cl010005480;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19267; MG 1758";"Département des Antiquités égyptiennes"
cl010005539;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22083; EG 226; MG 4584";"Département des Antiquités égyptiennes"
cl010005588;statue;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 20089; MG 1823; MG 2590";"Département des Antiquités égyptiennes"
cl010005676;"statue ; élément de meuble ; barque divine";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 2522; N 448; Clot bey C 27-28 n°7";"Département des Antiquités égyptiennes"
cl010005706;"élément de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 17333";"Département des Antiquités égyptiennes"
cl010005746;amulette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 18824; MG 1315";"Département des Antiquités égyptiennes"
cl010005806;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20324; MG 2825";"Département des Antiquités égyptiennes"
cl010005826;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 7735";"Département des Antiquités égyptiennes"
cl010006003;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie ; Smendès II)";"E 22120; MG 4621";"Département des Antiquités égyptiennes"
cl010006027;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22056; EG 174; MG 4557";"Département des Antiquités égyptiennes"
cl010006029;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22417; MG 4918";"Département des Antiquités égyptiennes"
cl010006074;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22112; EG 176; MG 4613";"Département des Antiquités égyptiennes"
cl010006077;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20290; MG 2791";"Département des Antiquités égyptiennes"
cl010006079;"serviteur funéraire momiforme";;"-1295 / -943 (?)  (époque ramesside [?] ; XXIe dynastie [?])";"E 22413; MG 4914";"Département des Antiquités égyptiennes"
cl010006080;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22127; MG 4628";"Département des Antiquités égyptiennes"
cl010006081;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 22121; EG 197; MG 4622";"Département des Antiquités égyptiennes"
cl010006142;"vase simulacre ; cruche";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 932; AF 209; Champollion n°72";"Département des Antiquités égyptiennes"
cl010006326;"sistre arqué";;"-1069 / -526  (Troisième Période intermédiaire ; XXVIe dynastie)";"E 11201";"Département des Antiquités égyptiennes"
cl010006336;"égide et contrepoids de collier";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 11520; AF 2440";"Département des Antiquités égyptiennes"
cl010006362;figurine;;"-1295 / -664 (?)  (Troisième Période intermédiaire ; époque ramesside)";"E 3927";"Département des Antiquités égyptiennes"
cl010006385;figurine;;"-760 / -655 (?)  (XXVe dynastie)";"E 25420";"Département des Antiquités égyptiennes"
cl010006386;"élément de cercueil";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 26898";"Département des Antiquités égyptiennes"
cl010006394;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"E 33871; N 2670 ?";"Département des Antiquités égyptiennes"
cl010006396;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 14729";"Département des Antiquités égyptiennes"
cl010006404;"statue colossale";;"-1390 / -655 (?)  (Amenhotep III)";"E 17392";"Département des Antiquités égyptiennes"
cl010006474;calice;;"-943 / -731  (XXIIe dynastie)";"E 22542; Curtis n°43";"Département des Antiquités égyptiennes"
cl010006476;"vase simulacre";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 1275; CC 502";"Département des Antiquités égyptiennes"
cl010006478;"cruche ; vase simulacre";;"-1295 / -943 (?)  (XXIe dynastie ; époque ramesside)";"N 942";"Département des Antiquités égyptiennes"
cl010006501;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 22135; MG 4636";"Département des Antiquités égyptiennes"
cl010006529;"serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"AF 13124";"Département des Antiquités égyptiennes"
cl010006530;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 8418";"Département des Antiquités égyptiennes"
cl010006623;pot;;"-1295 / -943 (?)  (XXIe dynastie ; époque ramesside)";"N 931 A; AF 207";"Département des Antiquités égyptiennes"
cl010006628;pot;;"-1295 / -943 (?)  (XXIe dynastie ; époque ramesside)";"N 932; Salt n°773";"Département des Antiquités égyptiennes"
cl010006702;scarabée;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"E 25889";"Département des Antiquités égyptiennes"
cl010006760;figurine;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"AF 2704";"Département des Antiquités égyptiennes"
cl010006762;flacon;;"-756 / -750  (Ousermaâtrê Roudamon)";"E 3042; N 714";"Département des Antiquités égyptiennes"
cl010006948;scarabée;;"-943 / -526 (?)  (XXVIe dynastie ; XXIIe dynastie)";"E 25764";"Département des Antiquités égyptiennes"
cl010007142;scarabée;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 25740";"Département des Antiquités égyptiennes"
cl010007151;"scarabée ; chaton de bague";;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25749";"Département des Antiquités égyptiennes"
cl010007152;"scarabée ; chaton de bague";;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25750";"Département des Antiquités égyptiennes"
cl010007178;amulette;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"E 1634; N 4555; Clot bey C 21 F n°317";"Département des Antiquités égyptiennes"
cl010007353;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25821";"Département des Antiquités égyptiennes"
cl010007392;"palette de scribe en règle sans cupule";;"-1069 / -664  (Troisième Période intermédiaire)";"E 2743; N 3009; Clot bey C 33 n°15";"Département des Antiquités égyptiennes"
cl010007464;figurine;;"-943 / -526  (XXIIe dynastie ; XXIIIe dynastie ; XXVIe dynastie)";"E 16269";"Département des Antiquités égyptiennes"
