ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010392337;"objet indéterminé, fragment ; tôle repliée, fragment ; tôle, fragment";;;"CN 3.138.007";"Service de l'Histoire du Louvre"
cl010404042;"piton, fragment ; tôle, fragment";;;"JC 112.333 2; 2";"Service de l'Histoire du Louvre"
cl010392144;"tôle, fragment ; clou";;;"CN 3.565.002; 9800";"Service de l'Histoire du Louvre"
cl010402268;"tôle, fragment ; clou, fragment";;;"CN 52.999.003";"Service de l'Histoire du Louvre"
cl010393674;"clou ; tôle, fragment";;;"CN 7.32.002";"Service de l'Histoire du Louvre"
cl010401968;"tige fragment ; tôle, fragment";;;"CN 51.1.007; 22723";"Service de l'Histoire du Louvre"
cl010396404;"fiche, fragment ; tige fragment ; tôle, fragment";;;"CN 13.64.002; 8109";"Service de l'Histoire du Louvre"
cl010402264;"tige fragment ; tôle, fragment";;;"CN 52.1206";"Service de l'Histoire du Louvre"
cl010391144;"tôle, fragment";;;"CN 2.106.007; 1652";"Service de l'Histoire du Louvre"
cl010391450;"tôle, fragment";;;"CN 3.71.003";"Service de l'Histoire du Louvre"
cl010392002;"tôle, fragment";;;"CN 3.181.002";"Service de l'Histoire du Louvre"
cl010392003;"tôle, fragment";;;"CN 3.169.002; 4016";"Service de l'Histoire du Louvre"
cl010392491;"tôle, fragment";;;"CN 3.382.003";"Service de l'Histoire du Louvre"
cl010392779;"tôle, fragment";;;"CN 5.29; 2264";"Service de l'Histoire du Louvre"
cl010392793;"tôle, fragment";;;"CN 5.44.002; 1923";"Service de l'Histoire du Louvre"
cl010392972;"tôle, fragment";;;"CN 6.412.002";"Service de l'Histoire du Louvre"
cl010393089;"tôle, fragment";;;"CN 6.202.003; 8699";"Service de l'Histoire du Louvre"
cl010393675;"tôle, fragment";;;"CN 7.363; 10057";"Service de l'Histoire du Louvre"
cl010393695;"tôle, fragment";;;"CN 7.326.003; 10047";"Service de l'Histoire du Louvre"
cl010394012;"tôle, fragment";;;"CN 8.170.006; 15026";"Service de l'Histoire du Louvre"
cl010394323;"tôle, fragment";;;"CN 9.775.002";"Service de l'Histoire du Louvre"
cl010394899;"tôle, fragment";;;"CN 11.33.002; 570";"Service de l'Histoire du Louvre"
cl010396292;"tôle, fragment";;;"CN 12.847.002";"Service de l'Histoire du Louvre"
cl010397094;"tôle, fragment";;;"CN 13.497";"Service de l'Histoire du Louvre"
cl010397428;"tôle, fragment";;;"CN 3.255.002; 15239";"Service de l'Histoire du Louvre"
cl010398537;"tôle, fragment";;;"CN 22.10";"Service de l'Histoire du Louvre"
cl010399943;"tôle, fragment";;;"CN 28.615.002";"Service de l'Histoire du Louvre"
cl010402296;"tôle, fragment";;;"CN 52.557.002";"Service de l'Histoire du Louvre"
cl010402339;"tôle, fragment";;;"CN 52.539.005; 23530";"Service de l'Histoire du Louvre"
cl010402518;"tôle, fragment";;;"CN 67.239";"Service de l'Histoire du Louvre"
cl010403382;"tôle, fragment";;;"JC 105.208 1; 1";"Service de l'Histoire du Louvre"
cl010403514;"tôle, fragment";;;"JC 108.106 1.002";"Service de l'Histoire du Louvre"
cl010403648;"tôle, fragment";;;"JC 108.561 1.002; 1";"Service de l'Histoire du Louvre"
cl010404052;"tôle, fragment";;;"JC 112.318 1; 1";"Service de l'Histoire du Louvre"
cl010404179;"tôle, fragment";;;"JC 112.604 2; 2";"Service de l'Histoire du Louvre"
cl010404189;"tôle, fragment";;;"JC 112.569 1; 1";"Service de l'Histoire du Louvre"
cl010404233;"tôle, fragment";;;"JC 114.264 19; 19";"Service de l'Histoire du Louvre"
cl010404522;"tôle, fragment";;;"JC 118.28 3; 3";"Service de l'Histoire du Louvre"
cl010404599;"tôle, fragment";;;"JC 119.92 3; 3";"Service de l'Histoire du Louvre"
cl010385999;"tôle, fragment";;;"CN 3.187";"Service de l'Histoire du Louvre"
cl010391143;"tôle, fragment";;;"CN 2.106.006; 951";"Service de l'Histoire du Louvre"
cl010391238;"tôle, fragment";;;"CN 2.78.012; 1085";"Service de l'Histoire du Louvre"
cl010391954;"tôle, fragment";;;"CN 3.188.011; 3498";"Service de l'Histoire du Louvre"
cl010392120;"tôle, fragment";;;"CN 3.719.002; 9833";"Service de l'Histoire du Louvre"
cl010392514;"tôle, fragment";;;"CN 3.478";"Service de l'Histoire du Louvre"
cl010392749;"tôle, fragment";;;"CN 5.26.004; 1155";"Service de l'Histoire du Louvre"
cl010392771;"tôle, fragment";;;"CN 5.75.003; 2270";"Service de l'Histoire du Louvre"
