ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054151;"Halte de cavaliers";"Pays-Bas ; Wouwerman, Philips";"1600 / 1700  (XVIIe siècle)";"MI 1298";"Département des Peintures"
cl010054786;"La Halte";"Pays-Bas ; Wouwerman, Philips";"1600 / 1700  (XVIIe siècle)";"MNR 553";"Département des Peintures"
cl010054787;"L'Annonce aux bergers";"Pays-Bas ; Wouwerman, Philips";"1600 / 1700  (XVIIe siècle)";"MNR 586";"Département des Peintures"
cl010056817;"Marché aux chevaux";"Haag, Tethart Philip Christian ; Pays-Bas ; Wouwerman, Philips";1776;"INV 1964; MR 1120";"Département des Peintures"
cl010059533;"Les Pèlerins";"Wouwerman, Philips ; Pays-Bas";"1640 / 1650  (2e quart du XVIIe siècle)";"MI 1013";"Département des Peintures"
cl010059862;"Halte de troupes à cheval et arrestation d’un paysan";"Wouwerman, Philips ; Pays-Bas";"vers 1660";"RF 1529";"Département des Peintures"
cl010060807;"Grand combat de cavaliers et de fantassins";"Wouwerman, Philips ; Pays-Bas";"1650 / 1660  (Milieu du XVIIe siècle)";"INV 1959; MR 1108";"Département des Peintures"
cl010060808;"Cavaliers sortant d’une écurie";"Wouwerman, Philips ; Pays-Bas";"1650 / 1660  (Milieu du XVIIe siècle)";"INV 1957; MR 1113";"Département des Peintures"
cl010060809;"Le Manège en plein air";"Wouwerman, Philips ; Pays-Bas";"1655 / 1660  (Milieu du XVIIe siècle)";"INV 1956; MR 1110";"Département des Peintures"
cl010060828;"Charrette de foin et paysans au bord d’une rivière, recevant des légumes apportés dans une barque";"Wouwerman, Philips ; Pays-Bas";"vers 1655";"INV 1963; MR 1117";"Département des Peintures"
cl010060829;"Halte de militaires faisant boire leurs chevaux";"Wouwerman, Philips ; Pays-Bas";"vers 1660";"INV 1962; MR 1118";"Département des Peintures"
cl010060830;"Militaires à cheval faisant halte devant la tente-auberge d’une cantinière";"Wouwerman, Philips ; Pays-Bas";"vers 1650";"INV 1961; MR 1109";"Département des Peintures"
cl010060887;"La Chasse au cerf";"Wouwerman, Philips ; Pays-Bas";"vers 1660";"INV 1955; MR 1112";"Département des Peintures"
cl010060888;"Le départ pour la chasse au pied d'un palais ou Le Départ pour la chasse à l’oiseau";"Wouwerman, Philips ; Pays-Bas";"vers 1660";"INV 1953; MR 1119";"Département des Peintures"
cl010060889;"Traversée à gué d’une rivière avec pont de bois la surplombant";"Wouwerman, Philips ; Pays-Bas";"1655 / 1660  (Milieu du XVIIe siècle)";"INV 1952; MR 1115";"Département des Peintures"
cl010060890;"Le Cortège du boeuf gras";"Wouwerman, Philips ; Pays-Bas";"1650 / 1655  (Milieu du XVIIe siècle)";"INV 1951; MR 1114";"Département des Peintures"
cl010061281;"Halte de chasseurs et de cavaliers";"Wouwerman, Philips ; Pays-Bas";"vers 1645";"INV 1960; MR 1121";"Département des Peintures"
cl010061852;"Halte de chasse à la porte d'une hôtellerie ou La Chasse aux éperviers";"Wouwerman, Philips ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1283; MR 709";"Département des Peintures"
cl010061853;"Retour de chasse ou Le Présent du chasseur";"Wouwerman, Philips ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1284; MR 710";"Département des Peintures"
cl010064411;"Combat de cavaliers et de fantassins entre Orientaux et Impériaux";"Wouwerman, Philips ; Pays-Bas";"1655 / 1660  (2e quart du XVIIe siècle)";"INV 1958; MR 1116";"Département des Peintures"
cl010064666;"Voiture descendant un chemin escarpé";"Wouwerman, Philips ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"MNR 928";"Département des Peintures"
cl010066011;"Le départ pour la chasse au faucon";"Wouwerman, Philips ; Pays-Bas";"1655 / 1660  (2e quart du XVIIe siècle)";"INV 1954; MR 1111";"Département des Peintures"
cl020108045;"Après la chasse";"Wouwerman, Philips";;"INV 23159, Recto; NIII 9558; MA 9023; Hollandais H 931; vol.9, p.436";"Département des Arts graphiques"
cl020108046;"Troupes au bivouac, près d'un village";"Wouwerman, Philips";;"INV 23160, Recto; NIII 9559; MA 9024; Hollandais H 934; vol.9, p.436";"Département des Arts graphiques"
cl020108047;"Deux cavaliers abreuvant leurs chevaux au bord d'une rivière, et un paysan";"Wouwerman, Philips";;"INV 23161, Recto; NIII 27656; MA 12627; Hollandais H 937; vol.9, p.436";"Département des Arts graphiques"
cl020108048;"Départ de troupes";"Wouwerman, Philips";;"INV 23162, Recto; NIII 27741; MA 12627; Hollandais H 935; vol.9, p.436";"Département des Arts graphiques"
cl020108049;"Le maréchal ferrant";"Wouwerman, Philips";;"INV 23163, Recto; NIII 27912; MA 12629; Hollandais H 932; vol.9, p.436";"Département des Arts graphiques"
cl020108050;"Chasse au cerf";"Wouwerman, Philips";;"INV 23164, Recto; NIII 27961; MA 12629; Hollandais H 933; vol.9, p.436";"Département des Arts graphiques"
cl020108051;"Scène de chasse au faucon";"Wouwerman, Philips";;"INV 23165, Recto; NIII 28732; MA 12637; Hollandais H 936; vol.9, p.437";"Département des Arts graphiques"
cl020108052;"Halte de cavaliers, devant une maison de paysans";"Wouwerman, Philips";;"INV 23166, Recto; NIII 9650; MA 9115; Hollandais H 939; vol.9, p.437";"Département des Arts graphiques"
cl020108053;"Un couple de voyageurs à cheval, arrêtés devant une auberge";"Wouwerman, Philips";;"INV 23167, Recto; NIII 28863; MA 12638; Hollandais H 941; vol.9, p.437";"Département des Arts graphiques"
cl020108054;"Chevaux à l'abreuvoir, dans une rivière";"Wouwerman, Philips";;"INV 23168, Recto; NIII 34528; Hollandais H 940; vol.9, p.437";"Département des Arts graphiques"
cl020108377;"Chien aboyant après une chèvre tenue par un jeune garçon";"Wouwerman, Philips";;"INV 23472, Recto; NIII 9860; MA 9321; Hollandais H 938; vol.9, p.489";"Département des Arts graphiques"
cl020112428;"Paysage où deux hommes chargent des ballots sur une barque";"Wouwerman, Philips";;"RF 839, Recto; HDLS 436; Hollandais H 930; vol.19, p.68";"Département des Arts graphiques"
cl020500386;"Un paysan monté sur un cheval s'abreuvant";"Wouwerman, Philips";;"INV 23168, Verso; NIII 34528; vol.0";"Département des Arts graphiques"
cl020518491;"Le cheval";"Wouwerman, Philips";;"3394 LR/ Recto; 15927";"Département des Arts graphiques"
