ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010137463;"chaîne ; fragment";;;"AO 12825 2; TG 3817";"Département des Antiquités orientales"
cl010239943;chaîne;;;"SB 18036; AS 8762";"Département des Antiquités orientales"
cl010435460;"chaîne ; fragment";;;"AO 12825 1; TG 2110";"Département des Antiquités orientales"
cl010239944;chaîne;;;"SB 18037; AS 8703";"Département des Antiquités orientales"
cl010426127;"chaîne, fragment";;;"CN 11691; S.4.1";"Service de l'Histoire du Louvre"
cl010391162;"chaîne, fragment";;;"CN 2.74.008; 1071";"Service de l'Histoire du Louvre"
cl010220355;"épingle ; chaîne, fragment";;;"CC 0213";"Service de l'Histoire du Louvre"
cl010393658;"penture, fragment ; tôle, fragment ; rivet, fragment ; tige fragment ; chaîne, fragment ; clou, fragment";;;"CN 7.399.003; 9387";"Service de l'Histoire du Louvre"
cl010396004;"anneau ; chaîne, fragment ; crochet, fragment";;;"CN 12.219.006";"Service de l'Histoire du Louvre"
cl010405498;"tuile, fragment ; vase, récipient, fragment ; chaîne, fragment";;;"CN 57.33";"Service de l'Histoire du Louvre"
cl010294046;"chaîne de balance";;;"Br 6016.2; ED 4929; INV 2037; N 6714";"Département des Antiquités grecques, étrusques et romaines"
cl010401999;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment ; tige fragment ; ferrure, fragment ; fiche, fragment ; chaînette, fragment";;;"CN 51.1.008";"Service de l'Histoire du Louvre"
cl010392237;"clou, fragment ; fiche, fragment ; chaînette, fragment ; anneau ; crochet, fragment ; outil, fragment";;;"CN 3.929.003";"Service de l'Histoire du Louvre"
cl010392401;"tôle, fragment ; fiche, fragment ; clou, fragment ; chaînette, fragment";;;"CN 3.37.007";"Service de l'Histoire du Louvre"
cl010402229;"tige fragment ; clou, fragment ; chaînette, fragment ; C ; penture, fragment";;;"CN 52.148.008; 23917";"Service de l'Histoire du Louvre"
cl010421905;"tissu ; fragment";;"395 / 641  (époque byzantine)";"N 1300; AF 5927; X 4609; TC 509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044188;"tenture ; fragment";;"770 / 970  (époque islamique)";"E 10568; R 1641";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384223;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 13294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427240;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31920";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427239;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31919";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033889;"écharpe ; fragment";;"395 / 641  (époque byzantine)";"AF 5936; X 4618; TC 520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342528;"châle ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"E 2598 C; ME 1055; G 2663; Clot bey C 31 n°32; N 1294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045689;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 32355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421760;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 13714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423963;"écharpe ; fragment";;"395 / 641  (époque byzantine)";"E 32560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427301;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 31948; TC 2435 ?; TC 2436 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
