ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000113;"Deux hommes nus : l'un attaché à un arbre, l'autre à genoux";"Bandinelli, Baccio";1529;"INV 101, Recto; NIII 276; MA 272; Inventaire italien, t. IX FV 54; vol.1, p.17";"Département des Arts graphiques"
cl020000114;"La Vierge et les saintes femmes";"Bandinelli, Baccio";;"INV 101.BIS, Recto; NIII 276; MA 272; Inventaire italien, t. IX FV 55; vol.1, p.17";"Département des Arts graphiques"
cl020000144;"Deux hommes nus attachés à un arbre ; un homme nu plié sur ses genoux";"Bandinelli, Baccio";"vers 1529";"INV 128, Recto; NIII 24573; MA 12597; Inventaire italien, t. IX FV 49; vol.1, p.22";"Département des Arts graphiques"
cl020000202;"Deux hommes nus : l'un attaché à un arbre, l'autre à genoux";"Bandinelli, Baccio";;"INV 180, Recto; NIII 22893; MA 12584; vol.1, p.28";"Département des Arts graphiques"
cl020000524;"Feuille d'études avec Déposition du Christ et Portement de croix";"BELLA Stefano della";;"INV 332.1, Recto; NIII 15968; MA 12520; Inventaire italien, t.II V 212; vol.1, p.58";"Département des Arts graphiques"
cl020001131;"Etude pour un Christ mort, études d'une oreille et de deux bras gauches";"Buonaccorsi, Pietro";;"INV 631, Recto; NIII 398; MA 393; vol.1, p.112";"Département des Arts graphiques"
cl020001222;"Trois hommes portant un corps sur leurs épaules : étude pour une Déposition ?";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 704, Verso; NIII 487; MA 477; Inventaire italien, t. VI E 36; vol.1, p.123";"Département des Arts graphiques"
cl020001423;"Mise au Tombeau";"CARDI Lodovico";1599;"INV 880, Recto; NIII 897; MA 874; Inventaire italien, t.III W 145; vol.1, p.144";"Département des Arts graphiques"
cl020001424;"Mise au tombeau ou déposition du Christ";"CARDI Lodovico";;"INV 881, Recto; NIII 898; MA 875; Inventaire italien, t.III W 156; vol.1, p.144";"Département des Arts graphiques"
cl020001552;"Encadrement avec terme tenant un chapiteau";"VINI Sebastiano";;"INV 983, Recto; NIII 21491; MA 12560; Inventaire italien, t.I U 398; vol.1, p.158";"Département des Arts graphiques"
cl020002047;"Déposition de Croix";"Penni, Luca";;"INV 1408, Recto; NIII 26892; MA 12619; vol.1, p.222";"Département des Arts graphiques"
cl020002169;"Evanouissement de la Vierge";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1527, Recto; NIII 25912; MA 12610; vol.1, p.245";"Département des Arts graphiques"
cl020002214;"Déposition de Croix";"Rosselli, Matteo";1627;"INV 1569, Recto; NIII 21971; MA 12562; Inventaire italien, t. IV R 524; vol.1, p.249";"Département des Arts graphiques"
cl020002652;"Homme nu, allongé, les bras ouverts";"TITO Santi di";;"INV 1930, Recto; NIII 21751; MA 12561; Inventaire italien, t.III W 505; vol.1, p.318";"Département des Arts graphiques"
cl020002824;"Descente de Croix";"Vasari, Giorgio";"Vers 1539/1540";"INV 2094, Recto; NIII 643; MA 632; Inventaire italien, t.I U 328; vol.1, p.349";"Département des Arts graphiques"
cl020006493;"Déposition de croix";"Cambiaso, Luca";;"INV 9419, Recto; NIII 31821; vol.4, p.426";"Département des Arts graphiques"
cl020006823;Déposition;"MASTROLEO Giuseppe";;"INV 9706, Recto; NIII 3209; MA 3054; vol.4, p.483";"Département des Arts graphiques"
cl020006873;"Homme demi nu, soutenu par un homme";"Rosa, Salvator";;"INV 9750, Recto; NIII 3088; MA 2944; vol.4, p.494";"Département des Arts graphiques"
cl020007149;"Le Christ mort au pied de la Croix, la Vierge et saint Jean";"Farinati, Paolo";;"INV 4831, Recto; NIII 3720; MA 3530; vol.3, p.32";"Département des Arts graphiques"
cl020007332;"Le Christ descendu de la Croix soutenu par saint Nicodème";"Buonaccorsi, Pietro";;"INV 5008, Recto; NIII 616; MA 606; vol.3, p.60";"Département des Arts graphiques"
cl020007420;"Descente de croix";"Muziano, Girolamo";;"INV 5103, Recto; NIII 349; MA 345; vol.3, p.77";"Département des Arts graphiques"
cl020007509;"Déposition de croix";"SCHIAVONE Andrea";;"INV 5186, Recto; NIII 3343; MA 3170; vol.3, p.89";"Département des Arts graphiques"
cl020008459;"Déploration sur le Christ mort";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6070, Recto; NIII 1711; MA 1644; vol.3, p.241";"Département des Arts graphiques"
cl020008489;"Deux hommes sur un échafaudage portant une poutre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6099, Recto; NIII 1738; MA 1670; vol.3, p.246";"Département des Arts graphiques"
cl020008788;"Descente de Croix";"MACHUCA Pedro";;"INV 6303, Recto; NIII 1202; MA 1164; Inv. Ecole espagnole k 12; vol.3, p.283";"Département des Arts graphiques"
cl020019821;Déposition;"ANONYME FRANCAIS XIXè s";;"RF 5280.129, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019822;"La déposition";"ANONYME FRANCAIS XIXè s";;"RF 5280.130, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020287;"La déposition";"LENOIR et PERCIER";;"RF 5283, 3; vol.21, p.11";"Département des Arts graphiques"
cl020020291;"La déposition";"LENOIR et PERCIER";;"RF 5283, 4; vol.21, p.11";"Département des Arts graphiques"
cl020035392;"Etude pour une Déposition de Croix";"Delaroche, Paul";"Vers 1833";"RF 34937, Recto; vol.28, p.17";"Département des Arts graphiques"
cl020035393;"Etude pour une Déposition de Croix";"Delaroche, Paul";;"RF 34938, Recto; vol.28, p.17";"Département des Arts graphiques"
cl020035394;"Etude pour une Déposition de Croix";"Delaroche, Paul";"Vers 1833";"RF 34939, Recto; vol.28, p.17";"Département des Arts graphiques"
cl020035421;"Sainte Marie-Madeleine au pied de la Croix";"Delaroche, Paul";;"RF 34966, Recto; vol.28, p.20";"Département des Arts graphiques"
cl020035422;"Sainte Marie Madeleine au pied de la Croix";"Delaroche, Paul";;"RF 34967, Recto; vol.28, p.20";"Département des Arts graphiques"
cl020035753;"La Déposition de la Croix";"Delaroche, Paul";;"RF 35280, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020035761;"Madeleine au pied de la Croix";"Delaroche, Paul";;"RF 35288, Recto; vol.28, p.55";"Département des Arts graphiques"
cl020035767;"Jeune homme agenouillé de profil";"Delaroche, Paul";;"RF 35294, Recto; vol.28, p.56";"Département des Arts graphiques"
cl020035769;"Vieillard barbu, en buste, de face";"Delaroche, Paul";;"RF 35296, Recto; vol.28, p.56";"Département des Arts graphiques"
cl020035770;"Etude de plusieurs figures au pied de la Croix";"Delaroche, Paul";;"RF 35297, Recto; vol.28, p.56";"Département des Arts graphiques"
cl020038330;"Déposition de la croix";"CROSS Henri Edmond";;"RF 36590, 32; vol.28, p.190";"Département des Arts graphiques"
cl020100042;"Femme assise, les yeux clos, soutenue par une figure derrière elle";"Allori, Alessandro";;"INV 2862, Recto; NIII 2375; MA 2277; Inventaire italien, t.III W 7; vol.2, p.6";"Département des Arts graphiques"
cl020101533;"Lamentation sur le Christ mort, au pied de la Croix";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4292, Recto; NIII 2824; MA 2695; Inventaire italien, t. V X 1081; vol.2, p.223";"Département des Arts graphiques"
cl020104151;"Déposition de croix";"ANONYME ITALIEN XVIIè s";;"INV 13899, Recto; NIII 24203; MA 12593; vol.6, p.315";"Département des Arts graphiques"
cl020105513;"Déposition du Christ et déploration du Christ";"AACHEN Hans von";;"INV 20927, Recto; NIII 2357; MA 2263; Primitifs des Pays-Bas P 695; vol.9, p.38";"Département des Arts graphiques"
cl020109997;"Déploration du Christ avec saint Benoît et saint Antoine, abbé";"Witte, Pieter de";"Vers 1585/1586";"INV 19853, Recto; NIII 8363; MA 7845; Primitifs des Pays-Bas P 672; vol.8, p.258";"Département des Arts graphiques"
cl020110607;"Jésus-Christ descendu de la Croix";"Rubens, Petrus Paulus";;"INV 20415, Recto; NIII 27923; MA 12629; Flamands F 1202; vol.8, p.354";"Département des Arts graphiques"
cl020113568;"Déposition de Croix ou lamentation";"Tiepolo, Giandomenico";;"RF 1713.BIS, 33; vol.19, p.136";"Département des Arts graphiques"
cl020200101;"La Descente de Croix";"MACHUCA Pedro";;"INV 10148, Recto; NIII 550; MA 541; Inv. Ecole espagnole k 18; vol.5, p.68";"Département des Arts graphiques"
cl020200105;"Déposition de Croix";"ANONYME ITALIEN XVIè s";;"INV 10152, Recto; NIII 855; MA 833; vol.5, p.68";"Département des Arts graphiques"
cl020200106;"Le Christ mort sur les genoux de la Vierge au pied de la Croix";"ANONYME ITALIEN XVIè s";;"INV 10153, Recto; NIII 1203; MA 1165; vol.5, p.69";"Département des Arts graphiques"
cl020200108;"Lamentation sur le Christ mort";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10155, Recto; NIII 2093; MA 2020; vol.5, p.69";"Département des Arts graphiques"
cl020200110;"Déposition de Croix";"ANONYME ITALIEN XVIè s";;"INV 10157, Recto; NIII 732; MA 720; vol.5, p.69";"Département des Arts graphiques"
cl020204850;"Le Christ au pied de la croix";"MOLINARI Antonio";;"INV 17388, Recto; NIII 19341; MA 12543; vol.7, p.370";"Département des Arts graphiques"
cl020204917;"Déposition de croix";"ANONYME ITALIEN fin XVIIè s";;"INV 17449, Recto; NIII 19407; MA 12543; vol.7, p.380";"Département des Arts graphiques"
cl020205909;"Descente de Croix";"RIBALTA Juan";;"INV 18447, Recto; NIII 8109; MA 7611; Inv. Ecole espagnole k 118; vol.7, p.554";"Département des Arts graphiques"
cl020205912;"Descente de Croix";"Ribera, Jusepe de";;"INV 18450, Recto; NIII 3231; MA 3070; Inv. Ecole espagnole k 129; vol.7, p.555";"Département des Arts graphiques"
cl020206462;"La Descente de Croix";"RODRIGUEZ Adriano";;"INV 18470, Recto; NIII 3257; MA 3090; Inv. Ecole espagnole k 181; vol.7, p.559";"Département des Arts graphiques"
cl020214344;"Descente de Croix";"ANONYME FLORENTIN XVIè s";;"INV 35436, Recto; NIII 463; MA 454; Inv. Ecole espagnole k 19; vol.15, p.33";"Département des Arts graphiques"
cl020221003;"Déposition de croix";"Chassériau, Théodore";"vers 1852/1855";"RF 24664, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020505612;"Homme assis, la tête penchée";"BERRUGUETE Alonso";"vers 1543/1548";"RF 44343, Recto; Inv. Ecole espagnole k 4";"Département des Arts graphiques"
cl020564353;"Fragment d'une déposition";"Degas, Edgar";;"RF 43066, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564354;"Fragment d'une déposition";"Degas, Edgar";;"RF 43067, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564380;"Etude pour une Déposition. Traits d'encadrement";"Degas, Edgar";;"RF 43093, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020576096;"Déposition de croix dans un éclairage ténébriste";"OSBERT Alphonse";;"RF 54200.71, Recto";"Département des Arts graphiques"
cl020602569;"Le Christ assis sur la Croix";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55301, Recto";"Département des Arts graphiques"
cl020602570;"La Crucifixion entre la Vierge et saint Jean";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55302, Recto";"Département des Arts graphiques"
cl020625639;"La Déposition";"Dürer, Albrecht";"Vers 1509/1510";"EP 4590.27, Recto; NIII 1315";"Département des Arts graphiques"
