ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010060895;"Portrait d'homme âgé de vingt-cinq ans, tenant un oeillet et un chapelet orné d'une petite tête de mort sculptée.";"Allemagne Augsbourg ; Amberger, Christoph";1528;"INV 1350; MR 226";"Département des Peintures"
cl010061087;"Saint Paul";"Cranach l'ancien, Lucas ; Allemagne";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 939";"Département des Peintures"
cl010061088;"Saint Pierre";"Cranach l'ancien, Lucas ; Allemagne";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 938";"Département des Peintures"
cl010061741;"Portrait d'une jeune femme de Lübeck tenant un oeillet";"Jacob Claez. van Utrecht, dit Jacob van Utrecht ; Pays-Bas du Sud";"vers 1525";"RF 2091";"Département des Peintures"
cl010062613;"La Déploration du Christ mort";"Kindt, David ; Allemagne";1631;"INV 20747; L41.539";"Département des Peintures"
cl010062615;"Portrait d'Anne de Clèves (1515-1557), reine d'Angleterre, quatrième épouse de Henri VIII";"Holbein le Jeune, Hans ; Allemagne";1539;"INV 1348; MR 756";"Département des Peintures"
cl010062616;"Portrait de Sir Henry Wyatt (vers 1460/1470-1537), d'Allington Castle, conseiller du roi d'Angleterre";"Holbein le Jeune, Hans ; Allemagne";1528;"INV 1347; MR 755";"Département des Peintures"
cl010062617;"Portrait d'Érasme (1467-1536) écrivant";"Holbein le Jeune, Hans ; Allemagne";1528;"INV 1345; MR 753";"Département des Peintures"
cl010062618;"Portrait de William Warham (vers 1450 ?-1532), archevêque de Canterbury depuis 1503 et primat d'Angleterre";"Holbein le Jeune, Hans ; Allemagne";1528;"INV 1344; MR 752";"Département des Peintures"
cl010062619;"Portrait de Nicolas Kratzer (vers 1486-après 1550), astronome du roi d'Angleterre Henri VIII";"Holbein le Jeune, Hans ; Allemagne";1528;"INV 1343; MR 751";"Département des Peintures"
cl010064681;"La rencontre à la Porte Dorée (Anne et Joachim)";"Ziegler, Wilhelm ; Allemagne";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 349";"Département des Peintures"
cl010064790;"Édouard VI (1537-1553), roi d'Angleterre";"Stretes, Guillim ; Grande-Bretagne";"1550 / 1575  (3e quart du XVIe siècle)";"RF 561";"Département des Peintures"
cl010064916;"La Sibylle delphique";"Ring l'ancien, Ludger tom ; Allemagne";"1525 / 1550  (2e quart du XVIe siècle)";"RF 2283";"Département des Peintures"
cl010064917;"Saint Jérôme en méditation, avec son lion, tête de mort, livres, vase de fleurs et sablier";"Pencz, Georg ; Allemagne Nüremberg";"1525 / 1550  (2e quart du XVIe siècle)";"INV 1691; L 3512";"Département des Peintures"
cl010065641;"La Déploration du Christ";"Huber, Wolf ; Allemagne";1524;"RF 1968 1";"Département des Peintures"
cl010066136;"Table peinte illustrant l'Histoire de David";"Beham, Hans Sebald ; Allemagne";1534;"INV 1033; MR 552";"Département des Peintures"
