ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010378297;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 02";"Département des Antiquités égyptiennes"
cl010378298;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 03";"Département des Antiquités égyptiennes"
cl010378315;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 08";"Département des Antiquités égyptiennes"
cl010378316;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 09";"Département des Antiquités égyptiennes"
cl010378323;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 16";"Département des Antiquités égyptiennes"
cl010002876;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 3080";"Département des Antiquités égyptiennes"
cl010378313;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 06";"Département des Antiquités égyptiennes"
cl010378317;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 10";"Département des Antiquités égyptiennes"
cl010378319;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 12";"Département des Antiquités égyptiennes"
cl010378320;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 13";"Département des Antiquités égyptiennes"
cl010378322;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 15";"Département des Antiquités égyptiennes"
cl010378296;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 01";"Département des Antiquités égyptiennes"
cl010378299;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 04";"Département des Antiquités égyptiennes"
cl010378312;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 05";"Département des Antiquités égyptiennes"
cl010378314;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 07";"Département des Antiquités égyptiennes"
cl010378318;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 11";"Département des Antiquités égyptiennes"
cl010378321;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 14";"Département des Antiquités égyptiennes"
