ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010221583;broderie;;;"CC S INV 147";"Service de l'Histoire du Louvre"
cl010220338;broderie;;;"CC 0186";"Service de l'Histoire du Louvre"
cl010222773;"clou ; broderie";;;"CC 1271";"Service de l'Histoire du Louvre"
cl010222746;"clou ; broderie ; nodule";;;"CC 1292 B";"Service de l'Histoire du Louvre"
cl010115495;"Fil d'or d'une broderie";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24576; MAN 24576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020582586;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/47 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582611;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/60 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582617;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/63 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582621;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/65 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582623;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/66 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582629;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/69 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582631;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/70 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582647;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/78 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582653;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/81 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582654;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/82 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582660;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/85 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582663;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/86 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582665;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/87 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582683;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/96 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582687;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/98 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582695;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/102 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582722;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/116 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582588;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/48 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582592;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/50 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582613;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/61 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582627;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/68 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582633;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/71 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582641;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/75 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582649;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/79 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582667;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/88 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582669;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/89 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582671;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/90 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582685;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/97 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582691;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/100 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582699;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/104 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582706;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/108 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582711;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/110 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582584;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/46 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582615;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/62 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582619;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/64 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582635;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/72 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582637;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/73 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582639;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/74 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582643;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/76 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582645;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/77 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582651;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/80 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582656;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/83 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582658;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/84 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582673;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/91 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582675;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/92 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582679;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/94 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582689;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/99 Recto; vol.9, p.69";"Département des Arts graphiques"
