ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010294218;divers;;;"Br 6158; MNC 2240";"Département des Antiquités grecques, étrusques et romaines"
cl010309248;divers;;;"Br 6454";"Département des Antiquités grecques, étrusques et romaines"
cl010312622;divers;;;"S 16638";"Département des Antiquités grecques, étrusques et romaines"
cl020512154;"Papiers divers";"Montfort, Antoine Alphonse";;"A 3343.A, Recto; Inventaire Autographes C 3343.a";"Département des Arts graphiques"
cl020139036;"Divers croquis de personnage";"Chapu, Henri";;"RF 23157, 16; vol.24, p.439";"Département des Arts graphiques"
cl010304965;divers;;;"Br 6845; MG 22582";"Département des Antiquités grecques, étrusques et romaines"
cl010305013;divers;;;"Br 6815; MG 22645";"Département des Antiquités grecques, étrusques et romaines"
cl010294035;divers;;;"Br 6008; Cp 7315";"Département des Antiquités grecques, étrusques et romaines"
cl010289066;divers;;;"Br 1012; INV 918";"Département des Antiquités grecques, étrusques et romaines"
cl010289779;divers;;;"Br 1864; MNB 2879";"Département des Antiquités grecques, étrusques et romaines"
cl010222834;"textile divers";;;"CC 0779";"Service de l'Histoire du Louvre"
cl010426120;"objet divers";;;"CN 6726; 7451";"Service de l'Histoire du Louvre"
cl010220707;"textile divers";;;"CC 0778 A";"Service de l'Histoire du Louvre"
cl010447901;"textile divers";;;"JC 113 183 6";"Service de l'Histoire du Louvre"
cl010222829;"textile divers";;;"CC 0780
";"Service de l'Histoire du Louvre"
cl010222835;"textile divers";;;"CC 0777";"Service de l'Histoire du Louvre"
cl010447902;"textile divers";;;"JC 113 031 37";"Service de l'Histoire du Louvre"
cl010304842;divers;;;"Br 6808; MG 22435";"Département des Antiquités grecques, étrusques et romaines"
cl010299081;divers;;;"Br 6654; ED 3963; N 6809";"Département des Antiquités grecques, étrusques et romaines"
cl020509044;"Notes et billets divers";"CARAN D'ACHE";;"A 69, Recto; Inventaire Autographes C 69";"Département des Arts graphiques"
cl020000751;"Divers croquis";"BELLA Stefano della";;"INV 383.1, Verso; NIII 15972; MA 12520; vol.1, p.70";"Département des Arts graphiques"
cl020022017;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 17; vol.21, p.276";"Département des Arts graphiques"
cl020022022;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 22; vol.21, p.276";"Département des Arts graphiques"
cl020022024;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 24; vol.21, p.276";"Département des Arts graphiques"
cl020022028;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 28; vol.21, p.276";"Département des Arts graphiques"
cl020022030;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 30; vol.21, p.276";"Département des Arts graphiques"
cl020022031;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 31; vol.21, p.276";"Département des Arts graphiques"
cl020022032;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 32; vol.21, p.276";"Département des Arts graphiques"
cl020117528;"Croquis divers";"Corot, Jean-Baptiste Camille";;"RF 8702, 9; vol.22, p.260";"Département des Arts graphiques"
cl020133919;"Divers croquis";"SARVY Carlos";;"RF 23033, 37; vol.24, p.429";"Département des Arts graphiques"
cl020500755;"Divers croquis";"Papety, Dominique";1846;"RF 1773.2, 44; Inv. français, t. XIII B 20";"Département des Arts graphiques"
cl020516252;"Ornements divers";"SOLIS Virgil";;"1204 LR/ Recto; 16827; vol.1, p.52";"Département des Arts graphiques"
cl020518152;"Divers animaux";"LE BLON Michel";;"3050 LR/ Recto; 5242";"Département des Arts graphiques"
cl020518153;"Divers animaux";"LE BLON Michel";;"3051 LR/ Recto; 5243";"Département des Arts graphiques"
cl020518155;"Divers animaux";"LE BLON Michel";;"3053 LR/ Recto; 5262";"Département des Arts graphiques"
cl020538040;"Ornements divers";"ANONYME ITALIEN XVIIIè s";;"3387 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020538177;"Divers animaux";"PLEGINCK Martin";;"7017 LR/ Recto; 5286; vol.6, p.4";"Département des Arts graphiques"
cl020538178;"Divers animaux";"PLEGINCK Martin";;"7018 LR/ Recto; 5287; vol.6, p.4";"Département des Arts graphiques"
cl020538179;"Divers animaux";"PLEGINCK Martin";;"7019 LR/ Recto; 5288; vol.6, p.4";"Département des Arts graphiques"
cl020538181;"Divers animaux";"PLEGINCK Martin";;"7021 LR/ Recto; 5290; vol.6, p.4";"Département des Arts graphiques"
cl020538182;"Divers animaux";"PLEGINCK Martin";;"7022 LR/ Recto; 3291; vol.6, p.4";"Département des Arts graphiques"
cl020560491;"Trophées divers";"JOLY Alexis";;"28217 LR/ Recto";"Département des Arts graphiques"
cl020560496;"Trophées divers";"JOLY Alexis";;"28222 LR/ Recto";"Département des Arts graphiques"
cl020574661;"Croquis divers";"DENIS Maurice";1928;"RF 54578, 39";"Département des Arts graphiques"
cl020586311;"Divers plats";"AMMAN Jost";;"L 233 LR/140 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020590879;"Croquis divers";"Degas, Edgar";;"RF 43049, Verso";"Département des Arts graphiques"
cl020625973;"Divers embarquements";"BELLA Stefano della";;"EP 3327.97, Recto";"Département des Arts graphiques"
cl020625974;"Divers embarquements";"BELLA Stefano della";;"EP 3327.98, Recto";"Département des Arts graphiques"
cl020001280;"Divers croquis";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 747, Verso; NIII 208; MA 204; vol.1, p.129";"Département des Arts graphiques"
cl020021221;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 56; vol.21, p.276";"Département des Arts graphiques"
cl020021222;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 57; vol.21, p.276";"Département des Arts graphiques"
cl020021225;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 60; vol.21, p.276";"Département des Arts graphiques"
cl020021226;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 61; vol.21, p.276";"Département des Arts graphiques"
cl020021234;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 69; vol.21, p.276";"Département des Arts graphiques"
cl020021244;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 79; vol.21, p.276";"Département des Arts graphiques"
cl020021249;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 84; vol.21, p.276";"Département des Arts graphiques"
cl020021250;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 85; vol.21, p.276";"Département des Arts graphiques"
cl020021251;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 86; vol.21, p.276";"Département des Arts graphiques"
cl020021252;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 87; vol.21, p.276";"Département des Arts graphiques"
cl020021324;"Croquis divers";"Corot, Jean-Baptiste Camille";;"RF 6742, 56; vol.21, p.277";"Département des Arts graphiques"
cl020021325;"Croquis divers";"Corot, Jean-Baptiste Camille";;"RF 6742, 57; vol.21, p.277";"Département des Arts graphiques"
cl020022018;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 18; vol.21, p.276";"Département des Arts graphiques"
cl020022026;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 26; vol.21, p.276";"Département des Arts graphiques"
cl020022036;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 36; vol.21, p.276";"Département des Arts graphiques"
cl020032354;"Croquis divers";"FORTUNY Mariano";;"RF 29851, 61; vol.26, p.115";"Département des Arts graphiques"
cl020035668;"Croquis divers";"Delaroche, Paul";;"RF 35196, Verso; vol.28, p.46";"Département des Arts graphiques"
cl020041291;"Divers croquis";"STEINLEN Théophile Alexandre";;"RF 32804, Verso; vol.27, p.221";"Département des Arts graphiques"
cl020041963;"Croquis divers";"STEINLEN Théophile Alexandre";;"RF 33419, Verso; vol.27, p.289";"Département des Arts graphiques"
cl020117529;"Croquis divers";"Corot, Jean-Baptiste Camille";;"RF 8702, 10; vol.22, p.260";"Département des Arts graphiques"
cl020118895;"Croquis divers";"Corot, Jean-Baptiste Camille";;"RF 8719, 2; vol.22, p.267";"Département des Arts graphiques"
cl020121772;"Divers personnages";"Delacroix, Eugène";;"RF 9146, 71; vol.22, p.354";"Département des Arts graphiques"
cl020138962;"Croquis divers";"Chapu, Henri";;"RF 23154, 89; vol.24, p.439";"Département des Arts graphiques"
cl020142422;"Croquis divers";"Chapu, Henri";;"RF 23229, 32; vol.24, p.445";"Département des Arts graphiques"
cl020503765;"Croquis divers";"Papety, Dominique";"vers 1846/1847";"RF 1773.134, Recto; Inv. français, t. XIII B 72";"Département des Arts graphiques"
cl020518154;"Divers animaux";"LE BLON Michel";;"3052 LR/ Recto; 5244";"Département des Arts graphiques"
cl020518156;"Divers animaux";"LE BLON Michel";;"3054 LR/ Recto; 5263";"Département des Arts graphiques"
cl020519890;"Divers trophées";"Androuet du Cerceau, Jacques Ier";"Vers 1545";"4793 LR/ Recto; 13314; vol.3, p.19";"Département des Arts graphiques"
cl020519891;"Divers trophées";"Androuet du Cerceau, Jacques Ier";"Vers 1545";"4794 LR/ Recto; 13315; vol.3, p.19";"Département des Arts graphiques"
cl020537542;"Ornements divers";"Carrache, Augustin (Carracci, Agostino)";;"3382 DR/ Recto; 180; vol.1, p.17";"Département des Arts graphiques"
cl020538180;"Divers animaux";"PLEGINCK Martin";;"7020 LR/ Recto; 5289; vol.6, p.4";"Département des Arts graphiques"
cl020560493;"Trophées divers";"JOLY Alexis";;"28219 LR/ Recto";"Département des Arts graphiques"
cl020560494;"Trophées divers";"JOLY Alexis";;"28220 LR/ Recto";"Département des Arts graphiques"
cl020586312;"Divers plats";"AMMAN Jost";;"L 233 LR/141 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020625964;"Divers embarquements";"BELLA Stefano della";;"EP 3327.90, Recto";"Département des Arts graphiques"
cl020625968;"Divers embarquements";"BELLA Stefano della";;"EP 3327.93, Recto";"Département des Arts graphiques"
cl020625970;"Divers embarquements";"BELLA Stefano della";;"EP 3327.94, Recto";"Département des Arts graphiques"
cl020625975;"Divers embarquements";"BELLA Stefano della";;"EP 3327.99, Recto";"Département des Arts graphiques"
cl020021240;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 75; vol.21, p.276";"Département des Arts graphiques"
cl020021248;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 83; vol.21, p.276";"Département des Arts graphiques"
cl020021255;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 90; vol.21, p.276";"Département des Arts graphiques"
cl020021317;"Croquis divers";"Corot, Jean-Baptiste Camille";;"RF 6742, 49; vol.21, p.277";"Département des Arts graphiques"
cl020021323;"Croquis divers";"Corot, Jean-Baptiste Camille";;"RF 6742, 55; vol.21, p.277";"Département des Arts graphiques"
cl020022019;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 19; vol.21, p.276";"Département des Arts graphiques"
