ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010122667;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 549 BIS; Hermary, 1989, n° 790";"Département des Antiquités orientales"
cl010122515;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 1153; Hermary, 1989, n° 637";"Département des Antiquités orientales"
cl010122605;statue;;;"AM 1156; Hermary, 1989, n° 724";"Département des Antiquités orientales"
cl010122527;statue;;"vers -550";"MN 1631; Hermary, 1989, n° 649; S 1752; N III 3462";"Département des Antiquités orientales"
cl010122591;statue;;"-475 / -450  (Chypro-classique I)";"AM 3109; Hermary, 1989, n° 703";"Département des Antiquités orientales"
cl010122214;statue;;"-450 / -425  (Chypro-classique I)";"AM 2968; Hermary, 1989, n° 821; S 339; Vogüé 73";"Département des Antiquités orientales"
cl010122207;statue;;"-575 / -550  (Chypro-archaïque II)";"MN 1621; Hermary, 1989, n° 812; N III 3461";"Département des Antiquités orientales"
cl010122517;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2928; Hermary, 1989, n° 639; S 171";"Département des Antiquités orientales"
cl010122602;statue;;"-450 / -400  (Chypro-classique I)";"MN 1619; Hermary, 1989, n° 721; N III 3465; S 1748";"Département des Antiquités orientales"
cl010122607;statue;;"-450 / -400  (Chypro-classique I)";"AO 18005; Hermary, 1989, n° 726";"Département des Antiquités orientales"
cl010122549;statue;;"-475 / -425  (Chypro-classique I)";"AM 3090; Hermary, 1989, n° 710";"Département des Antiquités orientales"
cl010122594;statue;;"vers -450";"MNB 338; Hermary, 1989, n° 713";"Département des Antiquités orientales"
cl010122609;statue;;"-450 / -400  (Chypro-classique I)";"N III 1066; Hermary, 1989, n° 728; S 576";"Département des Antiquités orientales"
cl010122610;statue;;"-450 / -400  (Chypro-classique I)";"MN 1638; Hermary, 1989, n° 729; N III 3466; S 1735";"Département des Antiquités orientales"
cl010122593;statue;;"-475 / -425  (Chypro-classique I)";"AM 2865; Hermary, 1989, n° 712";"Département des Antiquités orientales"
cl010122526;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3080; Hermary, 1989, n° 648; S 1857";"Département des Antiquités orientales"
cl010122548;statue;;"-475 / -425  (Chypro-classique I)";"AM 3091; Hermary, 1989, n° 709";"Département des Antiquités orientales"
cl010122616;statue;;"-425 / -375  (Chypro-classique)";"MN 1622; Hermary, 1989, n° 735; N III 3467; S 1750";"Département des Antiquités orientales"
cl010122524;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 1846; Hermary, 1989, n° 646";"Département des Antiquités orientales"
cl010122604;statue;;"-450 / -400  (Chypro-classique I)";"AM 1155; Hermary, 1989, n° 723";"Département des Antiquités orientales"
cl010122532;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3092; Hermary, 1989, n° 654; S 1736";"Département des Antiquités orientales"
cl010122531;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3332; Hermary, 1989, n° 653; S 352";"Département des Antiquités orientales"
cl010122606;statue;;"-450 / -400  (Chypro-classique I)";"AM 3105; Hermary, 1989, n° 725; 216";"Département des Antiquités orientales"
cl010122619;statue;;"-425 / -375  (Chypro-classique)";"AM 2857; Hermary, 1989, n° 738";"Département des Antiquités orientales"
cl010122539;statue;;"-550 / -525  (Chypro-archaïque II)";"N III 1067; Hermary, 1989, n° 661";"Département des Antiquités orientales"
cl010122205;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 176; Hermary, 1989, n° 809";"Département des Antiquités orientales"
cl010122530;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3441; Hermary, 1989, n° 652; S 113";"Département des Antiquités orientales"
