ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020589814;"Planche montrant la déformation que subit un même objet quand on le regarde de l'oeil droit ou de l'oeil gauche";"Le Clerc, Sébastien";;"L 84 LR/2126 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010372543;"amulette oudjat simple monoface";;;"E 24796";"Département des Antiquités égyptiennes"
cl010372793;"amulette oudjat simple monoface";;;"E 21086; MG 3587";"Département des Antiquités égyptiennes"
cl020563601;"Deux croquis inachevés de têtes d'hommes, dont une avec un chapeau et monocle à l'oeil droit";HERMANN-PAUL;1899;"RF 52112, 40; vol.34, p.10";"Département des Arts graphiques"
cl010258454;"visière de casque";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Br 49; NIII 334; INV 676";"Département des Antiquités grecques, étrusques et romaines"
cl010008913;"bague oudjat";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 17978; MG 469";"Département des Antiquités égyptiennes"
cl010022559;"amulette oudjat rectangulaire ajouré";;;"E 11859";"Département des Antiquités égyptiennes"
cl010022783;"amulette oudjat sommaire";;;"E 1126; Clot bey C 21 P n°152";"Département des Antiquités égyptiennes"
cl010025648;"bague oudjat";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14429";"Département des Antiquités égyptiennes"
cl010334528;amulette;;;"E 1614; Clot bey Caisse 21 F n°298";"Département des Antiquités égyptiennes"
cl010084890;"amulette oudjat circonscrit ajouré";;;"E 11847";"Département des Antiquités égyptiennes"
cl010006493;"amulette oudjat simple monoface";;"-664 / -332  (Basse Époque)";"E 1617; N 4343 A; Clot bey C 21 F n°300";"Département des Antiquités égyptiennes"
cl010008465;"amulette oudjat à dos lisse convexe";;"-664 / -332  (Basse Époque)";"AF 2796; Salt n°1323";"Département des Antiquités égyptiennes"
cl010008899;"bague oudjat";;"-1390 / -1352 (?)  (Amenhotep III [?])";"E 17980; MG 471";"Département des Antiquités égyptiennes"
cl010010046;"bague oudjat";;"-1550 / -1069  (Nouvel Empire)";"E 17981; MG 472";"Département des Antiquités égyptiennes"
cl010012469;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1818; Clot bey C 21 F n° 511";"Département des Antiquités égyptiennes"
cl010038105;"élément d'incrustation de cercueil ; statue";;;"N 4356 (?)";"Département des Antiquités égyptiennes"
cl010038308;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11812";"Département des Antiquités égyptiennes"
cl010038311;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11815";"Département des Antiquités égyptiennes"
cl010038541;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"E 300 N; N 4351; Clot bey C 22 n°201";"Département des Antiquités égyptiennes"
