ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020012642;"Plan d'une partie de la ville de Constantinople";"ANONYME FRANCAIS XVIIè s";;"INV 33678, Recto; NIII 12823; MA 10566; vol.14, p.52";"Département des Arts graphiques"
cl020012643;"Vue d'une partie de Constantinople";"ANONYME FRANCAIS XVIIè s";;"INV 33679, Recto; NIII 12824; MA 10567; vol.14, p.52";"Département des Arts graphiques"
cl020012644;"Une colonne d'ordre corinthien du jardin du grand sérail de Constantinople";"ANONYME FRANCAIS XVIIè s";;"INV 33680, Recto; NIII 12825; MA 10568; vol.14, p.52";"Département des Arts graphiques"
cl020012645;"Colonne d'ordre composite";"ANONYME FRANCAIS XVIIè s";;"INV 33680.BIS, Recto; NIII 12825; MA 10568; vol.14, p.52";"Département des Arts graphiques"
cl020012646;"Un 'haluadji' debout tenant un objet dans la main droite";"ANONYME FRANCAIS XVIIè s";;"INV 33681, Recto; NIII 12826; MA 10569; vol.14, p.53";"Département des Arts graphiques"
cl020012647;"Un 'boustandji' debout, de dos, la tête de profil";"ANONYME FRANCAIS XVIIè s";;"INV 33681.BIS, Recto; NIII 12826; MA 10569; vol.14, p.53";"Département des Arts graphiques"
cl020012648;"Un 'pilotd mavinid' debout tenant une corde et un plan";"ANONYME FRANCAIS XVIIè s";;"INV 33682, Recto; NIII 12827; MA 10570; vol.14, p.53";"Département des Arts graphiques"
cl020012649;"Un soldat de marine debout";"ANONYME FRANCAIS XVIIè s";;"INV 33682.BIS, Recto; NIII 12827; MA 10570; vol.14, p.53";"Département des Arts graphiques"
cl020012650;"Un janissaire debout, tourné à droite, un fusil sur l'épaule";"ANONYME FRANCAIS XVIIè s";;"INV 33683, Recto; NIII 12828; MA 10571; vol.14, p.53";"Département des Arts graphiques"
cl020012651;"Un janissaire tourné à gauche, un fusil sur l'épaule";"ANONYME FRANCAIS XVIIè s";;"INV 33683.BIS, Recto; NIII 12828; MA 10571; vol.14, p.53";"Département des Arts graphiques"
cl020012653;"Un janissaire de la garde du Vizir";"ANONYME FRANCAIS XVIIè s";;"INV 33684.BIS, Recto; NIII 12829; MA 10572; vol.14, p.53";"Département des Arts graphiques"
cl020012654;"Un janissaire 'mondji' appuyé sur un bâton";"ANONYME FRANCAIS XVIIè s";;"INV 33685, Recto; NIII 12830; MA 10573; vol.14, p.53";"Département des Arts graphiques"
cl020012655;"Un canonnier portant une hache sur l'épaule";"ANONYME FRANCAIS XVIIè s";;"INV 33685.BIS, Recto; NIII 12830; MA 10573; vol.14, p.53";"Département des Arts graphiques"
cl020012656;"Un janissaire 'aga' et un janissaire 'affendi' à cheval";"ANONYME FRANCAIS XVIIè s";;"INV 33686, Recto; NIII 12831; MA 10574; vol.14, p.54";"Département des Arts graphiques"
cl020012657;"Capitaine et premier chiaour des janissaires à cheval et deux figures";"ANONYME FRANCAIS XVIIè s";;"INV 33687, Recto; NIII 12832; MA 10575; vol.14, p.54";"Département des Arts graphiques"
cl020012658;"Deux figures à cheval";"ANONYME FRANCAIS XVIIè s";;"INV 33688, Recto; NIII 12833; MA 10576; vol.14, p.54";"Département des Arts graphiques"
cl020012659;"Spahi ou cavalier turc";"ANONYME FRANCAIS XVIIè s";;"INV 33689, Recto; NIII 12834; MA 10577; vol.14, p.54";"Département des Arts graphiques"
cl020012660;"Cinq figures portant des costumes turcs";"ANONYME FRANCAIS XVIIè s";;"INV 33690, Recto; NIII 12835; MA 10578; vol.14, p.54";"Département des Arts graphiques"
cl020012661;"Trois prêtres turcs dont l'un porte un encensoir";"ANONYME FRANCAIS XVIIè s";;"INV 33691, Recto; NIII 12836; MA 10579; vol.14, p.54";"Département des Arts graphiques"
cl020012662;"Huit femmes debout en habit turc, l'une d'elle porte un enfant";"ANONYME FRANCAIS XVIIè s";;"INV 33692, Recto; NIII 12837; MA 10580; vol.14, p.54";"Département des Arts graphiques"
cl020012663;"Intérieur d'un appartement turc";"ANONYME FRANCAIS XVIIè s";;"INV 33693, Recto; NIII 12838; MA 10581; vol.14, p.55";"Département des Arts graphiques"
cl020012665;"Sept figures en habit turc dont une à cheval";"ANONYME FRANCAIS XVIIè s";;"INV 33694.BIS, Recto; NIII 12839; MA 10582; vol.14, p.55";"Département des Arts graphiques"
cl020012666;"Six africains, dont deux à cheval";"ANONYME FRANCAIS XVIIè s";;"INV 33695, Recto; NIII 12840; MA 10583; vol.14, p.55";"Département des Arts graphiques"
cl020012667;"Dix soldats turcs portant des haches à deux tranchants";"ANONYME FRANCAIS XVIIè s";;"INV 33696, Recto; NIII 12841; MA 10584; vol.14, p.55";"Département des Arts graphiques"
cl020012668;"Sultan entouré de janissaires";"ANONYME FRANCAIS XVIIè s";;"INV 33697, Recto; NIII 12842; MA 10585; vol.14, p.55";"Département des Arts graphiques"
cl020012669;"Figures et cavaliers de la suite du sultan";"ANONYME FRANCAIS XVIIè s";;"INV 33698, Recto; NIII 12843; MA 10586; vol.14, p.55";"Département des Arts graphiques"
cl020012670;"Marchands ambulants à Constantinople";"ANONYME FRANCAIS XVIIè s";;"INV 33699, Recto; NIII 12844; MA 10587; vol.14, p.56";"Département des Arts graphiques"
cl020012672;"Six études de femmes et d'hommes turcs";"ANONYME FRANCAIS XVIIè s";;"INV 33701, Recto; NIII 12846; MA 10589; vol.14, p.56";"Département des Arts graphiques"
cl020012673;"Danseuses et musiciens turcs";"ANONYME FRANCAIS XVIIè s";;"INV 33702, Recto; NIII 12847; MA 10590; vol.14, p.56";"Département des Arts graphiques"
cl020012674;"Danse de femmes turques";"ANONYME FRANCAIS XVIIè s";;"INV 33703, Recto; NIII 12848; MA 10591; vol.14, p.56";"Département des Arts graphiques"
cl020012675;"Jongleurs turcs";"ANONYME FRANCAIS XVIIè s";;"INV 33704, Recto; NIII 12849; MA 10592; vol.14, p.56";"Département des Arts graphiques"
cl020012676;"Les bains turcs";"ANONYME FRANCAIS XVIIè s";;"INV 33705, Recto; NIII 12850; MA 10593; vol.14, p.56";"Département des Arts graphiques"
cl020012677;"Turcs désignant une femme sur un âne : la femme adultère (?)";"ANONYME FRANCAIS XVIIè s";;"INV 33705.BIS, Recto; NIII 12850; MA 10593; vol.14, p.56";"Département des Arts graphiques"
cl020012678;"Supplices turcs";"ANONYME FRANCAIS XVIIè s";;"INV 33706, Recto; NIII 12852; MA 10595; vol.14, p.56";"Département des Arts graphiques"
cl020012679;"Cavalier et sa suite précédés de deux hommes portant un pieu";"ANONYME FRANCAIS XVIIè s";;"INV 33707, Recto; NIII 12853; MA 10596; vol.14, p.57";"Département des Arts graphiques"
cl020012680;"Scène de supplice : turcs assistant à une bastonnade sur la plante des pieds";"ANONYME FRANCAIS XVIIè s";;"INV 33708, Recto; NIII 12854; MA 10597; vol.14, p.57";"Département des Arts graphiques"
cl020012681;"Turcs assistant au supplice du pal";"ANONYME FRANCAIS XVIIè s";;"INV 33709, Recto; NIII 12855; MA 10598; vol.14, p.57";"Département des Arts graphiques"
cl020012682;"Le supplice du pal";"ANONYME FRANCAIS XVIIè s";;"INV 33710, Recto; NIII 12856; MA 10599; vol.14, p.57";"Département des Arts graphiques"
cl020012683;"Turcs assistant au supplice de trois hommes empalés";"ANONYME FRANCAIS XVIIè s";;"INV 33711, Recto; NIII 12857; MA 10600; vol.14, p.57";"Département des Arts graphiques"
cl020012685;"Un petit fort au bord de la mer";"ANONYME FRANCAIS XVIIè s";;"INV 33713, Recto; NIII 12859; MA 10602; vol.14, p.57";"Département des Arts graphiques"
cl020012687;"Un tombeau turc";"ANONYME FRANCAIS XVIIè s";;"INV 33715, Recto; NIII 12861; MA 10604; vol.14, p.58";"Département des Arts graphiques"
cl020012688;"Monuments funéraires turcs";"ANONYME FRANCAIS XVIIè s";;"INV 33716, Recto; NIII 12862; MA 10605; vol.14, p.58";"Département des Arts graphiques"
cl020012689;"Monuments funéraires turcs";"ANONYME FRANCAIS XVIIè s";;"INV 33717, Recto; NIII 12863; MA 10606; vol.14, p.58";"Département des Arts graphiques"
cl020012690;"Fabriques turques";"ANONYME FRANCAIS XVIIè s";;"INV 33718, Recto; NIII 12864; MA 10607; vol.14, p.58";"Département des Arts graphiques"
cl020012691;"Deux minarets";"ANONYME FRANCAIS XVIIè s";;"INV 33719, Recto; NIII 12865; MA 10608; vol.14, p.58";"Département des Arts graphiques"
cl020012692;"Différents signaux de marine";"ANONYME FRANCAIS XVIIè s";;"INV 33720, Recto; NIII 12891; MA 10634; vol.14, p.58";"Département des Arts graphiques"
