ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115918;"Autel portatif";"Vasters, Reinhold ; Anonyme";"1150 / 1870  (2e moitié du XIIe siècle)";"OA 8095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113667;"Autel portatif d'Ipplendorf";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OA 8094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113247;"Fragment d'autel portatif : deux apôtres.";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 6261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103529;"Reliquaire en forme d'autel portatif en émaux d'Hildesheim : Mise en croix ""Vinea mea"" et douze apôtres";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 8096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109987;"Plaque provenant d'un autel portatif : saint Denis entre les saints Rustique et Eleuthère";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 2008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109278;"Plaque provenant d'un autel portatif : les saints Pierre, Paul, André, Jacques, Jean et Thomas";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 2009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103353;"Fragment d'autel portatif : Le Christ bénissant les sacrifices de Melchisédech et d'Abraham";Anonyme;"1000 / 1015  (Début du XIe siècle)";"OA 11738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109988;"Plaque provenant d'un autel portatif : les saints Jacques, Philippe, Barthélemy, Matthieu, Simon et Jude Thaddée";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 2010";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144290;"autel ; figurine";;"100 / 200  (Romain Impérial)";"AO 19534";"Département des Antiquités orientales"
cl010102966;"Tête de chien";Anonyme;;"SN 208; CP 4561 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101694;"Plaquette faisant partie d'un groupe de deux : Apôtres";"""groupe Liuthard""";"870 / 880  (2e moitié du IXe siècle)";"OAR 369 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102812;"Plaquette faisant partie d'un groupe de deux : Apôtres";"""groupe Liuthard""";"870 / 880  (2e moitié du IXe siècle)";"OAR 369 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115714;"Statuette : la Prudence";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 5908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010074041;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 383; IM 4060";"Département des Antiquités égyptiennes"
cl010113448;"Plaque émaillée en forme de navette : sainte Foy (?)";"Anonyme ; Conques";"vers 1100";"OA 6273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
