ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010153015;vase;;;"AO 28598";"Département des Antiquités orientales"
cl010137769;épingle;;;"AO 13065";"Département des Antiquités orientales"
cl010137770;épingle;;;"AO 13066";"Département des Antiquités orientales"
cl010137771;"anneau ; bracelet";;;"AO 13067";"Département des Antiquités orientales"
cl010153016;vase;;;"AO 28599";"Département des Antiquités orientales"
cl010153051;vase;;;"AO 28630";"Département des Antiquités orientales"
cl010153041;vase;;;"AO 28621";"Département des Antiquités orientales"
cl010153058;vase;;;"AO 28637";"Département des Antiquités orientales"
cl010153748;vase;;;"AO 29346";"Département des Antiquités orientales"
cl010152982;vase;;;"AO 28575";"Département des Antiquités orientales"
cl010153172;vase;;;"AO 28751";"Département des Antiquités orientales"
cl010153193;vase;;;"AO 28770";"Département des Antiquités orientales"
cl010153144;vase;;;"AO 28726";"Département des Antiquités orientales"
