ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010340632;sandale;;;"N 1313 E; D.1923.2.94";"Département des Antiquités égyptiennes"
cl010243492;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28296 BIS";"Département des Antiquités orientales"
cl010243494;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28297 BIS";"Département des Antiquités orientales"
cl010123606;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28297";"Département des Antiquités orientales"
cl010279127;"Hermès à la sandale";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 83; MR 238; N 276";"Département des Antiquités grecques, étrusques et romaines"
cl010340643;"sandale ; fragments";;"-30 / 641  (époque romaine ; époque byzantine)";310;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010271230;"Tirage d’une statue d’Hermès à la sandale";;;"Gy 0917";"Département des Antiquités grecques, étrusques et romaines"
cl020221715;"Hermès rattachant sa sandale";"Chassériau, Théodore";;"RF 25246, Recto; vol.25, p.160";"Département des Arts graphiques"
cl010037795;"sandale funéraire ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 22321; MG 4822";"Département des Antiquités égyptiennes"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277136;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1947; Ma 3457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020119238;"Mercure rattachant sa sandale";"Carpeaux, Jean-Baptiste";;"RF 8633, 46; vol.22, p.244";"Département des Arts graphiques"
cl020009769;"Vénus accroupie nouant sa sandale";"Bouchardon, Edme";;"INV 23860.C, Recto; NIII 13960; MA 11211; vol.10, p.63";"Département des Arts graphiques"
cl020122161;"Homme nu, rattachant sa sandale";"Delacroix, Eugène";"vers 1820";"RF 9153, 79; vol.22, p.355";"Département des Arts graphiques"
cl020214284;"Jeune homme nu, un pied sur un degré, mettant une sandale";"ANONYME XVIIè s";;"INV 35378, Recto; NIII 27052; MA 12621; vol.15, p.22";"Département des Arts graphiques"
cl020000829;"Etude de pied chaussé d'une sandale";"BELLA Stefano della";;"INV 404.17, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 537; vol.1, p.74";"Département des Arts graphiques"
cl020232853;"Un pied chaussé d'une sandale antique";"YVON Adolphe";;"RF 42522, 5; vol.31, p.189";"Département des Arts graphiques"
cl020232854;"Un pied chaussé d'une sandale antique";"YVON Adolphe";;"RF 42522, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232855;"Un pied chaussé d'une sandale antique";"YVON Adolphe";;"RF 42522, 7; vol.31, p.189";"Département des Arts graphiques"
cl020232856;"Un pied chaussé d'une sandale antique";"YVON Adolphe";;"RF 42522, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232857;"Un pied chaussé d'une sandale antique";"YVON Adolphe";;"RF 42522, 9; vol.31, p.189";"Département des Arts graphiques"
cl010269426;"vase plastique ; figurine";;"-550 / -525  (3e quart VIe s. av. J.-C. [?])";"Eléonte 1131; Elé 597; S 4381";"Département des Antiquités grecques, étrusques et romaines"
cl010283593;figurine;"Aglaophon I";"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Myrina 931; S 3199";"Département des Antiquités grecques, étrusques et romaines"
cl010258123;statuette;;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 389; MNC 914";"Département des Antiquités grecques, étrusques et romaines"
cl010273999;"vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"H 33; Cp 3679";"Département des Antiquités grecques, étrusques et romaines"
cl010258279;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 4417.1; MND 2333";"Département des Antiquités grecques, étrusques et romaines"
cl010283490;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 807";"Département des Antiquités grecques, étrusques et romaines"
cl010278108;statue;;123;"MNE 920; Ma 4540";"Département des Antiquités grecques, étrusques et romaines"
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010286638;"vase plastique";;"-100 / 0  (Ie s. av. J.-C.)";"S 6290";"Département des Antiquités grecques, étrusques et romaines"
cl010282319;figurine;Pythodoros;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Myr 442; Myrina 553";"Département des Antiquités grecques, étrusques et romaines"
cl010268880;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 2026; N 4877";"Département des Antiquités grecques, étrusques et romaines"
cl020028357;"Femme nue, de dos, la main droite derrière le dos, enfilant une sandale";"Franquelin, Jean-Augustin";;"RF 13526, Recto; vol.23, p.375";"Département des Arts graphiques"
cl010270463;amphore;"peintre de Nicoxénos";"vers -500";"G 61; Cp 726";"Département des Antiquités grecques, étrusques et romaines"
cl010250989;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 427; Myr 60; Myrina 392; Myrina 140";"Département des Antiquités grecques, étrusques et romaines"
cl010281947;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNE 985";"Département des Antiquités grecques, étrusques et romaines"
cl010250220;"lébès gamikos";"peintre de Parrish";"vers -350";"K 387.1; ED 667; N 3528";"Département des Antiquités grecques, étrusques et romaines"
cl010275585;statuette;;;"Ma 148; MR 126; N 461";"Département des Antiquités grecques, étrusques et romaines"
cl010258040;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 3089; INV 723.?; MR 1574; N 5648.2";"Département des Antiquités grecques, étrusques et romaines"
cl010294088;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Br 6045; MNE 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010121411;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 N";"Département des Antiquités orientales"
cl010282077;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 21; Myrina 441";"Département des Antiquités grecques, étrusques et romaines"
cl010263357;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 6824";"Département des Antiquités grecques, étrusques et romaines"
cl010285716;canthare;"peintre cérétain de la villa Giulia";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 5085";"Département des Antiquités grecques, étrusques et romaines"
cl010274133;"Askos à figures rouges en forme de canard";"peintre de Montediano";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 99; Cp 3670";"Département des Antiquités grecques, étrusques et romaines"
cl010256446;épingle;;;"Bj 2205; Br 779; INV 142; S 2250";"Département des Antiquités grecques, étrusques et romaines"
