ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275128;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 834; M 148; N 4744";"Département des Antiquités grecques, étrusques et romaines"
cl010275129;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 835; M 149; N 4743";"Département des Antiquités grecques, étrusques et romaines"
cl010298431;lagynos;;;"D 182; Cp 2625";"Département des Antiquités grecques, étrusques et romaines"
cl010354341;lagynos;;;"Cp 2628";"Département des Antiquités grecques, étrusques et romaines"
cl010254148;lagynos;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 195; Elé 78; S 4300";"Département des Antiquités grecques, étrusques et romaines"
cl010254418;lagynos;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 810; Elé 276";"Département des Antiquités grecques, étrusques et romaines"
cl010254525;lagynos;;"-200 / -100  (IIe s. av. J.-C. [?])";"Eléonte 327; Elé 205";"Département des Antiquités grecques, étrusques et romaines"
cl010255376;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"AM 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010255551;lagynos;;"-200 / -100  (IIe s. av. J.-C. [?])";"B 592; Myr 592; Myrina 319";"Département des Antiquités grecques, étrusques et romaines"
cl010275123;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 838; M 141; N 4742";"Département des Antiquités grecques, étrusques et romaines"
cl010441216;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"B 564.1; Myrina 720";"Département des Antiquités grecques, étrusques et romaines"
cl010353506;lagynos;;"-200 / -100  (IIe s. av. J.-C.)";"ADL 7916";"Département des Antiquités grecques, étrusques et romaines"
cl010254224;lagynos;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 99; CA 2461; Elé 99";"Département des Antiquités grecques, étrusques et romaines"
cl010254348;lagynos;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Eléonte 835; Elé 301; S 4299";"Département des Antiquités grecques, étrusques et romaines"
cl010254355;lagynos;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 826; Elé 292";"Département des Antiquités grecques, étrusques et romaines"
cl010254553;lagynos;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 580; Elé 46; S 4427";"Département des Antiquités grecques, étrusques et romaines"
cl010259504;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010259786;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1804";"Département des Antiquités grecques, étrusques et romaines"
