ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011469;"plaque ; objet magique";;"200 / 399  (époque romaine)";"E 27145 C";"Département des Antiquités égyptiennes"
cl010042744;"coupelle ; objet magique";;"1171 / 1250  (Ayyoubides)";"E 11973 ERR; X 5315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010026470;"amulette ; objet magique";;"-332 / 395  (époque ptolémaïque ; époque romaine [?])";"E 10944";"Département des Antiquités égyptiennes"
cl010048740;"intaille ; objet magique";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 32788";"Département des Antiquités égyptiennes"
cl010010871;"objet magique";;"-2033 / -1670  (Moyen Empire)";"E 9940";"Département des Antiquités égyptiennes"
cl010044394;"objet magique ; figurine ; plaque ; vase";;"200 / 399 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 27145";"Département des Antiquités égyptiennes"
cl010340360;"amulette ; objet magique";;"-30 / 395  (époque romaine)";1000-9;"Département des Antiquités égyptiennes"
cl010035395;"figurine ; objet magique";;"-2033 / -1670  (Moyen Empire)";"E 27691";"Département des Antiquités égyptiennes"
cl010044021;"plaquette magique";;"750 / 950  (époque islamique)";"AF 11704; X 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050918;"objet magique ; dé allongé";;"500 / 800  (époque byzantine ; début époque islamique)";"N 1793 b; X 5345; AF 6298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050503;"dé allongé ; objet magique";;"500 / 800  (époque byzantine ; époque islamique)";"N 1793 a; X 5345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050919;"objet magique ; dé allongé";;"500 / 800  (époque byzantine ; époque islamique)";"N 1793 c; X 5345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007235;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 3614; 26.7.1288 b; 26.7.1288 a; E 3614 + 26.7.1288 a-b; Anastasi n°693; Fould n°830";"Département des Antiquités égyptiennes"
cl010003526;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32308";"Département des Antiquités égyptiennes"
cl010038422;"intaille ; gemme magique";;"-30 / 395  (époque romaine)";"CBd 4353";"Département des Antiquités égyptiennes"
cl010046929;"intaille ; amulette magique";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"AF 12696";"Département des Antiquités égyptiennes"
cl010353662;"objet religieux ou magique";;;"863-2-105; S A 1587";"Département des Antiquités grecques, étrusques et romaines"
