ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020036132;"Vue de Fès, le matin";"LEVY-DHURMER Lucien";;"RF 35509, 47; vol.28, p.75";"Département des Arts graphiques"
cl020586536;"Noble femme d'Afrique du royaume de Fès";"AMMAN Jost";;"L 234 LR/219 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010315409;Encrier;;1912;"AD RI 2011/17 .10/1; 71.1938.10.6.1-4 D";"Département des Arts de l'Islam"
cl010330787;"Coupe avec couvercle";;"1800 / 1900  (XIXe siècle)";"UC 137 bis";"Département des Arts de l'Islam"
cl010331464;"Coupelle : Ch'qâla";;;"AD 18571; UCAD 18571";"Département des Arts de l'Islam"
cl010331469;"Plat creux";;"1900 / 2000  (XXe siècle)";"AD 18576; UCAD 18576";"Département des Arts de l'Islam"
cl010331473;"Pot à beurre : Dâgra";;"1900 / 2000  (XXe siècle [?])";"AD 18580; UCAD 18580";"Département des Arts de l'Islam"
cl010331478;Coupe;;;"AD 18585; UCAD 18585";"Département des Arts de l'Islam"
cl010331769;"Plat creux";;"1800 / 1900  (XIXe siècle)";"AD 22260; UCAD 22260";"Département des Arts de l'Islam"
cl010332138;"Tambourin : Ta'rija";;"1800 / 1900  (XIXe siècle)";"AD 28902; UCAD 28902";"Département des Arts de l'Islam"
cl010332141;Aiguière;;"1900 / 2000  (XXe siècle)";"AD 28905; UCAD 28905";"Département des Arts de l'Islam"
cl010332145;Plat;;"1800 / 1900  (XIXe siècle)";"AD 28909; UCAD 28909";"Département des Arts de l'Islam"
cl010332156;"Carreau de revêtement";;;"AD 28917 d; UCAD 28917 d";"Département des Arts de l'Islam"
cl010332158;"Carreau de revêtement à inscription hébraïque";;"1800 / 1900  (XIXe siècle [?])";"AD 28918 b; UCAD 28918 b";"Département des Arts de l'Islam"
cl010332159;"Carreau de revêtement à inscription hébraïque";;"1800 / 1900  (XIXe siècle [?])";"AD 28918 c; UCAD 28918 c";"Département des Arts de l'Islam"
cl010332163;"Carreau de revêtement";;;"AD 28919 b.2; UCAD 28919 b.2";"Département des Arts de l'Islam"
cl010315407;"Carreau de revêtement mural";;;"AD PR 2003/157 .1; 71.1938.10.8 D; AD RI 2011/17 20";"Département des Arts de l'Islam"
cl010315411;"Tiroir d'encrier";;1912;"AD RI 2011/17 .10/3; 71.1938.10.6.1-4 D";"Département des Arts de l'Islam"
cl010315412;"Tiroir d'encrier";;1912;"AD RI 2011/17 .10/4; 71.1938.10.6.1-4 D";"Département des Arts de l'Islam"
cl010331470;"Plat : Ch'qâla";;;"AD 18577; UCAD 18577";"Département des Arts de l'Islam"
cl010331775;Plat;;"1800 / 1900  (XIXe siècle)";"AD 22263; UCAD 22263";"Département des Arts de l'Islam"
cl010332144;"Couvercle de vase : Jobbâna";;"1800 / 1900  (XIXe siècle)";"AD 28908; UCAD 28908";"Département des Arts de l'Islam"
cl010332147;Plat;;"1800 / 1900  (XIXe siècle)";"AD 28911; UCAD 28911";"Département des Arts de l'Islam"
cl010332148;Coupe;;;"AD 28912; UCAD 28912";"Département des Arts de l'Islam"
cl010332150;"Encrier et couvercle";;1912;"AD 28914; UCAD 28914";"Département des Arts de l'Islam"
cl010332154;"Carreau de revêtement";;;"AD 28917 b; UCAD 28917 b";"Département des Arts de l'Islam"
cl010332157;"Carreau de revêtement à inscription hébraïque";;"1800 / 1900  (XIXe siècle [?])";"AD 28918 a; UCAD 28918 a";"Département des Arts de l'Islam"
