ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020215612;"Scène mythologique, dans un encadrement cintré";"Degas, Edgar";;"RF 5634, 10; vol.21, p.96";"Département des Arts graphiques"
cl020213488;"Projet de décor pour un cintre";"Le Brun, Charles";"vers 1685/1686";"INV 27649.BIS, Recto; NIII 7124; MA 6638; Guiffrey et Marcel G 5908; vol.11, p.333";"Département des Arts graphiques"
cl020207221;"Etude pour un décor cintré";"Le Brun, Charles";"vers 1679/1684";"INV 29459, Recto; NIII 12532; MA 10515; Guiffrey et Marcel G 5882; vol.12, p.170";"Département des Arts graphiques"
cl020507052;"Porte et deux fenêtres dans un mur cintré";"Isabey, Eugène";;"RF 51734, 42";"Département des Arts graphiques"
cl010022054;"stèle cintrée";;"-1321 / -1316  (Aÿ)";"C 55; N 209; Drovetti n°406";"Département des Antiquités égyptiennes"
cl010115853;"Grand buffet-étagère cintré";;"vers 1860";"OA 11612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010075171;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"SN 1";"Département des Antiquités égyptiennes"
cl010075241;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 4009; IM 6172 ?; N 421 350";"Département des Antiquités égyptiennes"
cl020207854;"Décor, au-dessus d'une encadrement cintré";"Le Brun, Charles";"vers 1674/1689";"INV 30068.BIS, Recto; NIII 7125; MA 6639; Guiffrey et Marcel G 8528.1; vol.12, p.273";"Département des Arts graphiques"
cl010077441;"stèle cintrée";;-175;"IM 3321";"Département des Antiquités égyptiennes"
cl020207853;"Décor, au-dessus d'un encadrement cintré";"Le Brun, Charles";"vers 1674/1689";"INV 30068, Recto; NIII 7125; MA 6639; Guiffrey et Marcel G 8528; vol.12, p.273";"Département des Arts graphiques"
cl010021121;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3132; N 421";"Département des Antiquités égyptiennes"
cl010022808;"Stèle de Hor";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 2; N 156; Drovetti n°404";"Département des Antiquités égyptiennes"
cl010021343;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16371";"Département des Antiquités égyptiennes"
cl010020345;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3697; S 1904; Cat. 22";"Département des Antiquités égyptiennes"
cl020563146;"Petit croquis d'un Christ en croix, dans un encadrement cintré";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 2; vol.33, p.211";"Département des Arts graphiques"
cl010051834;"stèle cintrée";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 138; N 421 647";"Département des Antiquités égyptiennes"
cl020503045;"Croquis d'un décor inscrit dans un demi-panneau cintré en bas";"Le Brun, Charles";"vers 1650";"INV 28702, Verso; NIII 11764; MA 10502; Guiffrey et Marcel G 7681";"Département des Arts graphiques"
cl010021508;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2764";"Département des Antiquités égyptiennes"
cl010022521;"stèle cintrée ; stèle à un registre";;"-1712 / -1686  (fin XIIIe dynastie)";"C 236; E 5613";"Département des Antiquités égyptiennes"
cl010022814;"Stèle de Iouhétibou-Fénedj et Dédetanouqet";;"-1786 / -1650  (Sékhemrê-Séouadjtaouy Sobekhotep)";"C 8; N 162; Drovetti n°425";"Département des Antiquités égyptiennes"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"C 316; IM 4186";"Département des Antiquités égyptiennes"
cl010022868;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 45; N 199";"Département des Antiquités égyptiennes"
cl010027713;"Décret de Canope";;"-246 / -222  (Ptolémée III Evergète I)";"C 122; N 273; LP 1655; Mimaut n°230";"Département des Antiquités égyptiennes"
cl010074142;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4125";"Département des Antiquités égyptiennes"
cl010074145;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 4128; N 421 ?";"Département des Antiquités égyptiennes"
cl010052065;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3336";"Département des Antiquités égyptiennes"
cl010020222;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3439; N 677; Cat. 142";"Département des Antiquités égyptiennes"
cl010020399;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3075; N 421 528 ?; Cat. 198";"Département des Antiquités égyptiennes"
cl010020368;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3429; Cat. 52";"Département des Antiquités égyptiennes"
cl010073952;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 701 ?; IM 3999";"Département des Antiquités égyptiennes"
cl010051908;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2681; N 421 292";"Département des Antiquités égyptiennes"
cl020562954;"Femme drapée de bout près d'un arbre, dans un jardin. Trait d'encadrement cintré";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 37; vol.33, p.202";"Département des Arts graphiques"
cl010024551;"stèle à deux registres ; stèle cintrée";;"-1505 / -1493  (Thoutmosis I)";"E 13063; Thédenat-Duvent n°74; CM 48";"Département des Antiquités égyptiennes"
