ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010338710;"momie de chien";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 13406; CM 389; D.961.2.137";"Département des Antiquités égyptiennes"
cl010409035;moulage;;;"AOmg 265";"Département des Antiquités orientales"
cl010374907;"Moulages de la palette aux canidés de l'Ashmolean Museum AN1896-1908.E 3924";;"1850 / 1950  (époque moderne)";"E 33721";"Département des Antiquités égyptiennes"
cl010008785;statuette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 4094; Salt n°578";"Département des Antiquités égyptiennes"
cl010173938;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23042; L 136";"Département des Antiquités orientales"
cl010409046;moulage;;;"AOmg 258";"Département des Antiquités orientales"
cl010210253;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23081; U 132";"Département des Antiquités orientales"
cl010336843;figurine;;"-664 / -332  (Basse Époque)";"N 4094; 265";"Département des Antiquités égyptiennes"
cl010173932;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23041; AS 9447";"Département des Antiquités orientales"
cl010027306;"Les deux chacals";;"-1295 / -1069  (époque ramesside)";"E 14311";"Département des Antiquités égyptiennes"
cl010016398;"statuette ; coffret funéraire";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 4094; Salt n°577; 143281 MNW";"Département des Antiquités égyptiennes"
cl010375136;moulage;;"1750 / 1950  (époque moderne)";"E 33774";"Département des Antiquités égyptiennes"
cl010153903;vase;;"-2300 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 29511";"Département des Antiquités orientales"
cl010049388;socle;;"400 / 499  (époque byzantine)";"E 11884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010173953;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23049";"Département des Antiquités orientales"
cl010173952;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23048; AS 9627";"Département des Antiquités orientales"
cl010239910;figurine;;;"SB 13943";"Département des Antiquités orientales"
cl010007896;masque;;"-1120 / -920 (?)  (Troisième Période intermédiaire ; époque ramesside)";"N 4096; Champollion n°53";"Département des Antiquités égyptiennes"
cl010122783;vase;;"-4000 / -3500  (Suse I)";"SB 3186; AS 9794; MDP XIII 100";"Département des Antiquités orientales"
cl010490701;"parure de cartonnage ; tablier de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 14092";"Département des Antiquités égyptiennes"
cl010258033;louche;;"-100 / 0  (Ie s. av. J.-C.)";"Br 3064; MND 385";"Département des Antiquités grecques, étrusques et romaines"
cl010370063;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 199; CCO D 207";"Département des Antiquités orientales"
cl010370140;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 216; CCO D 229";"Département des Antiquités orientales"
cl010151367;"figurine ; tête d'épingle";;"-1200 / -1150  (Bronze récent III)";"AO 27038; MSK 76.18";"Département des Antiquités orientales"
cl010179291;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5468; G 3";"Département des Antiquités orientales"
cl010179290;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5467; G 2";"Département des Antiquités orientales"
cl010173942;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23043";"Département des Antiquités orientales"
cl010000309;clavus;;"395 / 641  (époque byzantine)";"E 26139; AC 172; PH 139; D 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000369;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26448; AC 482; PH 1404; H 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002749;"vase canope";;"-664 / -332  (Basse Époque)";"E 18885; MG 1376";"Département des Antiquités égyptiennes"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010003630;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"AF 13683";"Département des Antiquités égyptiennes"
cl010003773;vase;;"-3600 / -3300  (Nagada II)";"E 25225";"Département des Antiquités égyptiennes"
cl010003877;"stèle en façade de naos ; stèle de type Kôm Abou Billou";;"200 / 299  (époque romaine)";"E 21128; MG 3629";"Département des Antiquités égyptiennes"
cl010003974;"vase canope";;"-664 / -332  (Basse Époque)";"E 18886; MG 1377; D.1985.1.20";"Département des Antiquités égyptiennes"
cl010004848;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"E 18932; MG 1423";"Département des Antiquités égyptiennes"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010005612;"figurine d'Harpocrate au chien ; figurine d'Harpocrate double ; plaquette";;"-30 / 395  (époque romaine)";"E 20821; MG 3322";"Département des Antiquités égyptiennes"
cl010005968;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"E 29774";"Département des Antiquités égyptiennes"
cl010006183;figurine;;"-664 / -332  (Basse Époque)";"AF 287";"Département des Antiquités égyptiennes"
