ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020223966;"Etude de jambe gauche";"Chassériau, Théodore";;"RF 26072, 47; vol.25, p.256";"Département des Arts graphiques"
cl020142224;"Jambe gauche d'un homme nu";"Chapu, Henri";;"RF 23227, 31; vol.24, p.446";"Département des Arts graphiques"
cl020142225;"Etude de jambe gauche d'un homme nu";"Chapu, Henri";;"RF 23227, 32; vol.24, p.446";"Département des Arts graphiques"
cl010007873;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 100; A 124; N 1573 C ERR";"Département des Antiquités égyptiennes"
cl010016913;figurine;;"-30 / 395  (époque romaine)";"AF 8473";"Département des Antiquités égyptiennes"
cl010051461;statue;;"-2365 / -2195  (VIe dynastie)";"E 32884";"Département des Antiquités égyptiennes"
cl010051462;statue;;"-2365 / -2195  (VIe dynastie)";"E 32885";"Département des Antiquités égyptiennes"
cl010032664;"figurine ; statue";;"-1352 / -1295 (?)  (époque amarnienne ; fin XVIIIe dynastie)";"E 27429";"Département des Antiquités égyptiennes"
cl010012600;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 4691";"Département des Antiquités égyptiennes"
cl010007872;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 99; A 123; N 1573 B ERR";"Département des Antiquités égyptiennes"
cl010337379;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.186;"Département des Antiquités égyptiennes"
cl010073003;amulette;;;"E 1464 ?; Clot C 21 F n°148 ?";"Département des Antiquités égyptiennes"
cl020223052;"Un ange en déploration, jambe, et deux études de figures en buste";"Chassériau, Théodore";;"RF 26055, 84; vol.25, p.224";"Département des Arts graphiques"
cl010389376;statuette;;;"Ma 5884";"Département des Antiquités grecques, étrusques et romaines"
cl010276608;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNB 690; Ma 2791";"Département des Antiquités grecques, étrusques et romaines"
cl010346388;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MR Suppl 54; N 15717; 122 IS";"Département des Antiquités grecques, étrusques et romaines"
cl010284056;sima;;"-580 / -530  (2e moitié VIe s. av. J.-C.)";"S 1074";"Département des Antiquités grecques, étrusques et romaines"
