ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521248;"Le compliment ou la matinée du jour de l'An";"Debucourt, Philibert-Louis";"Vers 1787";"6138 LR/ Recto; 6786; vol.3, p.45";"Département des Arts graphiques"
cl020521249;"Les bouquets ou la fête de grand-maman";"Debucourt, Philibert-Louis";1788;"6139 LR/ Recto; 6787; vol.3, p.45";"Département des Arts graphiques"
cl020521259;"La croisée";"Debucourt, Philibert-Louis";;"6149 LR/ Recto; 6784";"Département des Arts graphiques"
cl020521265;"Les plaisirs paternels";"Debucourt, Philibert-Louis";;"6155 LR/ Recto; 6785; vol.3, p.46";"Département des Arts graphiques"
cl020521500;"La tricoteuse endormie";"JARDINIER Claude Donat";;"6390 LR/ Recto; 6775; vol.3, p.53";"Département des Arts graphiques"
cl020521511;"L'amant écouté";"BONNET Louis Marin";;"6401 LR/ Recto; 6782; vol.3, p.54";"Département des Arts graphiques"
cl020521885;"Le tambourin";"DESCOURTIS Charles Melchior";;"6775 LR/ Recto; 6789; vol.3, p.67";"Département des Arts graphiques"
cl020521888;"Portrait de Mme la Comtesse du Barry";"BONNET Louis Marin";1769;"6778 LR/ Recto; 6780; vol.3, p.67";"Département des Arts graphiques"
cl020552214;"Les charmes de la vie";"AVELINE François Antoine";;"21690 LR/ Recto; 6779; vol.9, p.43";"Département des Arts graphiques"
cl020552250;"Le conteur de fleurette";"CREPY Louis";;"21726 LR/ Recto; 6777; vol.9, p.45";"Département des Arts graphiques"
cl020552280;"Dame dirigée à gauche assise sur un banc";"Mercier, Philippe";;"21756 LR/ Recto; 6778; vol.9, p.46";"Département des Arts graphiques"
cl020552480;"Le paysan mécontent";"BOREL Antoine";;"21956 LR/ Recto; 6783; vol.9, p.51";"Département des Arts graphiques"
cl020568415;"Combat des Quatre Galères du Grand Duc : La Prise";"CALLOT Jacques";1617;"L 44 LR/525 Recto";"Département des Arts graphiques"
