ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092430;"Culot décoré d'une tête d'homme";"France Île-de-France";"1234 / 1266  (2e tiers du XIIIe siècle)";"RF 440";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093037;"Culot décoré de feuillages";"France Île-de-France";"1200 / 1900  (XIIIe siècle [?] ; XIXe siècle [?])";"RF 508; CL 19540 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092431;"Culot décoré d'une tête d'homme";"France Île-de-France";"1800 / 1900  (XIIIe siècle [?] ; XIXe siècle)";"RF 441";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092977;"Culot décoré d'une tête d'homme";"France Île-de-France";"1250 / 1300  (2e moitié du XIIIe siècle)";"RF 437; RF 2603";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093191;"Culot mouluré et décoré de feuillage";France;"1450 / 1500  (2e moitié du XVe siècle)";"RF 696";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093036;"Culot décoré d'une tête d'homme";"France Île-de-France";"1234 / 1266  (2e tiers du XIIIe siècle)";"RF 507";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090770;"Culot décoré de feuillage";France;"1375 / 1400  (4e quart du XIVe siècle)";"Inv 12260 G; ENT 1964.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092982;"Culot décoré de trois têtes d'hommes";"France Île-de-France";"1230 / 1260  (Milieu du XIIIe siècle)";"RF 458";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093038;"Culot décoré de feuilles et de crochets";"France Île-de-France";"1200 / 1900  (XIIIe siècle [?] ; XIXe siècle [?])";"RF 509; CL 19540 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093354;"Culot décoré d'un ange tenant un écu armorié";"France Auvergne";"1525 / 1550  (2e quart du XVIe siècle)";"RF 947";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093353;"Culot décoré d'un ange tenant un écu armorié";"France Auvergne";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 946";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093677;"Culot décoré de deux anges [acéphales] portant un écu";"France Île-de-France";"1400 / 1500  (XVe siècle)";"RF 1260; CL 19545";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093340;"Culot décoré d'un écu armorié posé sur du feuillage";"France Île-de-France";"1485 / 1500  (Fin du XVe siècle)";"RF 922; CL 19577";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094526;"Colonne et culot décoré de trois figures de moines";"France Touraine";"1250 / 1300  (2e moitié du XIIIe siècle)";"RF 2550";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020544220;"Claude Lebrun";"CULOT J.";;"13979 LR/ Recto; 7065; vol.7, p.34";"Département des Arts graphiques"
cl010258082;applique;;"100 / 200  (IIe s. ap. J.-C.)";"Br 3279; INV 638; MR 1551; N 5714";"Département des Antiquités grecques, étrusques et romaines"
cl010411298;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9292";"Département des Antiquités grecques, étrusques et romaines"
cl010304757;vase;;;"MG 22315";"Département des Antiquités grecques, étrusques et romaines"
cl010411301;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9295";"Département des Antiquités grecques, étrusques et romaines"
cl010411259;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9253";"Département des Antiquités grecques, étrusques et romaines"
cl010411311;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9305";"Département des Antiquités grecques, étrusques et romaines"
cl010411861;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9855";"Département des Antiquités grecques, étrusques et romaines"
cl010094766;"Ange tenant un phylactère";France;"1375 / 1400  (4e quart du XIVe siècle)";"RF 2876";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020003040;"Femme derrière un garde-corps ajouré, culot feuillagé; deux études de costumes masculins et, par-dessous, tête-bêche, tête de jeune homme de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1430";"INV 2275, Recto; MI 126; NIII 35514; vol.1, p.387";"Département des Arts graphiques"
cl010292372;statuette;;;"Br 4417.2; MND 2333; D 153";"Département des Antiquités grecques, étrusques et romaines"
cl010303311;"base ; base de candélabre";;;"Ma 239.2";"Département des Antiquités grecques, étrusques et romaines"
cl010304083;inscription;;;"Ma 5266.1; Ma 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010304084;inscription;;;"Ma 5266.2; Ma 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010281217;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 684";"Département des Antiquités grecques, étrusques et romaines"
cl010278025;frise;;;"MNE 565; Ma 4441";"Département des Antiquités grecques, étrusques et romaines"
cl010280982;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2174";"Département des Antiquités grecques, étrusques et romaines"
cl010252049;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3874.2; Cp 3874.1; Cp 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010252009;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3865; S 4";"Département des Antiquités grecques, étrusques et romaines"
cl010292358;"couronnement de trépied";;;"Br 4393; MND 2259";"Département des Antiquités grecques, étrusques et romaines"
cl010354592;lampe;;"1 / 125  (Ie s. ap. J.-C.)";"ED 1731; N 3725";"Département des Antiquités grecques, étrusques et romaines"
cl010267649;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 7213; 9754";"Département des Antiquités grecques, étrusques et romaines"
cl010267650;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 7214; 9775";"Département des Antiquités grecques, étrusques et romaines"
cl010260175;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2232";"Département des Antiquités grecques, étrusques et romaines"
cl010282348;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 607 bis; Myrina 146";"Département des Antiquités grecques, étrusques et romaines"
cl010267532;épingle;;;"MNE 238; Cp 9463";"Département des Antiquités grecques, étrusques et romaines"
cl010277984;pilastre;;;"MNE 509; Ma 4385";"Département des Antiquités grecques, étrusques et romaines"
cl010303844;corniche;;;"MNE 468; MNE 468; Ma 4344.2; Ma 4344";"Département des Antiquités grecques, étrusques et romaines"
cl010477671;demi-chapiteau;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.18;"Service de l'Histoire du Louvre"
cl010251985;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3875.1; Cp 3875.2; Cp 3875";"Département des Antiquités grecques, étrusques et romaines"
cl010278416;cippe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MND 1484; Ma 4901; E 11249";"Département des Antiquités grecques, étrusques et romaines"
cl010278005;frise;;;"MNE 539; Ma 4415";"Département des Antiquités grecques, étrusques et romaines"
cl010279339;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22130";"Département des Antiquités grecques, étrusques et romaines"
cl010288323;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6777";"Département des Antiquités grecques, étrusques et romaines"
cl010288322;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6776";"Département des Antiquités grecques, étrusques et romaines"
cl010257360;"bandeau de diadème";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 99; MNC 4";"Département des Antiquités grecques, étrusques et romaines"
cl010263207;"figurine en buste";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6593";"Département des Antiquités grecques, étrusques et romaines"
cl010279690;"alabastre ; vase plastique";;;"MN 1430; N 4908";"Département des Antiquités grecques, étrusques et romaines"
cl010278022;"plaque de frise";;;"MNE 562; Ma 4438";"Département des Antiquités grecques, étrusques et romaines"
cl010250277;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 4874; MR 162; SMD 6";"Département des Antiquités grecques, étrusques et romaines"
cl010276694;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2887";"Département des Antiquités grecques, étrusques et romaines"
cl010283351;figurine;;;"Myrina 1862";"Département des Antiquités grecques, étrusques et romaines"
cl010276695;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2888";"Département des Antiquités grecques, étrusques et romaines"
cl010288143;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3863";"Département des Antiquités grecques, étrusques et romaines"
cl010252108;arula;;"-300 / -200  (IIIe s. av. J.-C. [?])";"S 2611; S 6067";"Département des Antiquités grecques, étrusques et romaines"
cl010303843;corniche;;;"MNE 468; MNE 468; Ma 4344.1; Ma 4344";"Département des Antiquités grecques, étrusques et romaines"
cl010278018;frise;;;"MNE 554; Ma 4430";"Département des Antiquités grecques, étrusques et romaines"
cl010303439;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2894.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258415;"statue en buste";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Br 47; MNC 1905";"Département des Antiquités grecques, étrusques et romaines"
cl010263023;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"CA 6234";"Département des Antiquités grecques, étrusques et romaines"
cl010283464;figurine;;;"Myrina 695 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010277948;corniche;;;"MNE 466; Ma 4342";"Département des Antiquités grecques, étrusques et romaines"
cl010278020;frise;;;"MNE 559; Ma 4435";"Département des Antiquités grecques, étrusques et romaines"
cl010278021;frise;;;"MNE 560; Ma 4436";"Département des Antiquités grecques, étrusques et romaines"
cl010288151;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3882";"Département des Antiquités grecques, étrusques et romaines"
