ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090980;"Uranie du ""Capitole""";France;"1900 / 2000  (XXe siècle)";"MOUL 1998.4; ENT 1998.17; MR 1910 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091660;Pleurant;"Espagne ; Cascalls, Jaume";"1300 / 1500  (XIVe siècle - XVe siècle)";"MOUL 1970.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010037023;perles;;;"E 24566";"Département des Antiquités égyptiennes"
cl010499921;"document écrit";;;"AOmg 283";"Département des Antiquités orientales"
cl010037436;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"AF 12827";"Département des Antiquités égyptiennes"
cl010374944;"7 empreintes d'un sceau cylindre au nom de Montouhotep II";;"1750 / 1950  (époque moderne)";"E 33790";"Département des Antiquités égyptiennes"
cl010409045;moulage;;;"AOmg 275";"Département des Antiquités orientales"
cl010409063;moulage;;;"AOmg 276";"Département des Antiquités orientales"
cl010409856;moulage;;;"AOmg 277";"Département des Antiquités orientales"
cl010409857;moulage;;;"AOmg 278";"Département des Antiquités orientales"
cl010499922;"document écrit";;;"AOmg 284";"Département des Antiquités orientales"
cl010045066;applique;;"1750 / 1950  (époque moderne)";"E 14293; X 3855; IC 144";"Département des Antiquités égyptiennes"
cl010409044;moulage;;;"AOmg 274";"Département des Antiquités orientales"
cl010302415;"Tirage d’une empreinte d’intaille";;;"Gy 4788";"Département des Antiquités grecques, étrusques et romaines"
cl010201789;Danaé;"Kiefer, Anselm";2007;"ENT 2007.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010301595;"Tirage d’une petite tête barbue";;;"Gy 2125";"Département des Antiquités grecques, étrusques et romaines"
cl010302412;"Tirage d’une empreinte d’intaille";;;"Gy 4785";"Département des Antiquités grecques, étrusques et romaines"
cl010302414;"Tirage d’une empreinte d’intaille";;;"Gy 4787";"Département des Antiquités grecques, étrusques et romaines"
