ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020027382;"Vue de Messine";"Valenciennes, Pierre de";1779;"RF 12968, 14; vol.23, p.336";"Département des Arts graphiques"
cl020027383;"Vue de Messine";"Valenciennes, Pierre de";1779;"RF 12968, 15; vol.23, p.336";"Département des Arts graphiques"
cl020027384;"Deux vues de Messine";"Valenciennes, Pierre de";1779;"RF 12968, 16; vol.23, p.336";"Département des Arts graphiques"
cl020027385;"Deux vues de Messine";"Valenciennes, Pierre de";1779;"RF 12968, 17; vol.23, p.336";"Département des Arts graphiques"
cl020027387;"Deux vues de Messine";"Valenciennes, Pierre de";1779;"RF 12968, 19; vol.23, p.336";"Département des Arts graphiques"
cl020027388;"Deux vues de Messine";"Valenciennes, Pierre de";1779;"RF 12968, 20; vol.23, p.336";"Département des Arts graphiques"
cl020037363;"Croquis de paysage : vue de Messine";"Ziem, Félix";1856;"RF 36087, 45; vol.28, p.146";"Département des Arts graphiques"
cl020108444;"Vue de Messine : une place animée décorée de palais";"BAUR Johann Wilhelm";;"INV 18504, Recto; NIII 8416; MA 7897; Allemands A 455; vol.8, p.3";"Département des Arts graphiques"
cl020226225;"Paysage vu de Mileto";"BARBOT Prosper";1826;"RF 27503, Recto; vol.25, p.338";"Département des Arts graphiques"
cl020226233;"Barques à sec, devant un bastion, à Messine";"BARBOT Prosper";1826;"RF 27511, Recto; vol.25, p.338";"Département des Arts graphiques"
cl020226234;"Vue de Messine";"BARBOT Prosper";1826;"RF 27512, Recto; vol.25, p.338";"Département des Arts graphiques"
cl020226235;"Vue du port de Messine";"BARBOT Prosper";1826;"RF 27513, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020226236;"Phare à Messine";"BARBOT Prosper";1826;"RF 27514, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020226269;"Cinq études de bateaux";"BARBOT Prosper";1826;"RF 27546, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226270;"Dix études de barques";"BARBOT Prosper";1826;"RF 27547, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226271;"Sept études de barque";"BARBOT Prosper";1826;"RF 27548, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226272;"Voilier dans une rade ; petite barque, à Messine";"BARBOT Prosper";1826;"RF 27549, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226273;"Barques tirées sur la plage, et trois personnes abritées par une tente";"BARBOT Prosper";1826;"RF 27550, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226442;"Détroit de Messine près de Reggio";"BARBOT Prosper";1826;"RF 27715, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226445;"Vue de Messine et du détroit de Messine";"BARBOT Prosper";1826;"RF 27718, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226446;"Rue bordée de maisons délabrées, à Messine";"BARBOT Prosper";1826;"RF 27719, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226447;"Panorama de Messine";"BARBOT Prosper";1826;"RF 27720, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226510;"Neuf études de bateaux de pêche";"BARBOT Prosper";1826;"RF 27762, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226512;"Bateaux en cale sèche";"BARBOT Prosper";1826;"RF 27764, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226517;"Barques à voiles";"BARBOT Prosper";1826;"RF 27769, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226521;"Chantier de construction de barques, à Messine";"BARBOT Prosper";1826;"RF 27773, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020501752;"Combat naval à la vue de Messine en 1675";"DEQUEVAUVILLER François";;"INV 32140.3, Recto; NIII 35058";"Département des Arts graphiques"
cl020508950;"Panorama de la ville de Messine";"JOINVILLE Antoine-Edmond";;"RF 51925, Recto";"Département des Arts graphiques"
cl020513442;"Messine : panorama de la ville";"JOINVILLE Antoine-Edmond";;"RF 51926, Recto";"Département des Arts graphiques"
