ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010264538;péliké;Hermonax;"vers -470";"Cp 10765";"Département des Antiquités grecques, étrusques et romaines"
cl010264539;péliké;Hermonax;"vers -470";"Cp 10766";"Département des Antiquités grecques, étrusques et romaines"
cl010264763;stamnos;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11062";"Département des Antiquités grecques, étrusques et romaines"
cl010265006;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11944";"Département des Antiquités grecques, étrusques et romaines"
cl010265007;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11948";"Département des Antiquités grecques, étrusques et romaines"
cl010270197;stamnos;Hermonax;"vers -470";"G 336; Cp 692";"Département des Antiquités grecques, étrusques et romaines"
cl010270265;stamnos;Hermonax;"vers -450";"G 413; S 1312 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010270268;stamnos;Hermonax;"vers -470";"G 416; Cp 965";"Département des Antiquités grecques, étrusques et romaines"
cl010270427;œnochoé;Hermonax;"vers -460";"G 573; Cp 807";"Département des Antiquités grecques, étrusques et romaines"
cl010296832;péliké;Hermonax;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11060";"Département des Antiquités grecques, étrusques et romaines"
cl010297242;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11832; Cp 11952";"Département des Antiquités grecques, étrusques et romaines"
cl010297324;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11945";"Département des Antiquités grecques, étrusques et romaines"
cl010297325;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11947";"Département des Antiquités grecques, étrusques et romaines"
cl010297326;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11949";"Département des Antiquités grecques, étrusques et romaines"
cl010297327;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11950";"Département des Antiquités grecques, étrusques et romaines"
cl010297328;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11951";"Département des Antiquités grecques, étrusques et romaines"
cl010297329;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11953";"Département des Antiquités grecques, étrusques et romaines"
cl010297330;coupe;Hermonax;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11954";"Département des Antiquités grecques, étrusques et romaines"
cl010354248;coupe;Hermonax;"vers -460";"Cp 11946; 1972.257; Laval RS 470";"Département des Antiquités grecques, étrusques et romaines"
