ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020529711;"Buste en basalte noir. Tête en albâtre. Buste en stéatite.";"HULK Abraham Jacobsz";;"4922 C/ Recto";"Département des Arts graphiques"
cl010194642;vase;;;"AO 32525";"Département des Antiquités orientales"
cl010182151;vase;;;"SB 9399; AS 12051";"Département des Antiquités orientales"
cl010195594;poids;;;"L 8";"Département des Antiquités orientales"
cl010204171;perle;;;"SB 24138";"Département des Antiquités orientales"
cl010182174;vase;;;"SB 9430; A 7439";"Département des Antiquités orientales"
cl020529713;"Amulette en cornaline ; amulettes et figures en terre cuite, en jaspe,en bronze, en stéatite.";"HULK Abraham Jacobsz";;"4946 C/ Recto";"Département des Arts graphiques"
cl010204170;perle;;;"SB 24137";"Département des Antiquités orientales"
cl010135820;pendeloque;;;"AO 11108";"Département des Antiquités orientales"
cl010192544;vase;;;"AO 24401 B";"Département des Antiquités orientales"
cl010113675;"Icône : deisis, anges et saints (?)";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180286;collier;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6626";"Département des Antiquités orientales"
cl010154187;vase;;;"AO 29828; AO 7480";"Département des Antiquités orientales"
cl010154179;vase;;;"AO 29820; AO 7480";"Département des Antiquités orientales"
cl010154182;vase;;;"AO 29823; AO 7480";"Département des Antiquités orientales"
cl010013670;"scaraboïde ; perle en demi olive";;"-1390 / -1352  (Amenhotep III)";"AF 2534 (?)";"Département des Antiquités égyptiennes"
cl010014080;"scarabée de cœur";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 3543; Fould n°284";"Département des Antiquités égyptiennes"
cl010014764;figurine;;"-664 / -332  (Basse Époque)";"AF 1655; N 5211 ?";"Département des Antiquités égyptiennes"
cl010014937;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3992 B";"Département des Antiquités égyptiennes"
cl010015604;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11106";"Département des Antiquités égyptiennes"
cl010017395;figurine;;"-664 / -332  (Basse Époque)";"AF 9684; LP 22";"Département des Antiquités égyptiennes"
cl010019085;scarabée;;"-1184 / -1153 (?)  (Ramsès III)";"N 613; AF 6812";"Département des Antiquités égyptiennes"
cl010019142;"scarabée ajouré";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 6319";"Département des Antiquités égyptiennes"
cl010019612;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 545";"Département des Antiquités égyptiennes"
cl010021917;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25417";"Département des Antiquités égyptiennes"
cl010023296;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2020; Clot bey Caisse 21 F n°713";"Département des Antiquités égyptiennes"
cl010023646;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"E 3924";"Département des Antiquités égyptiennes"
cl010023651;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 350";"Département des Antiquités égyptiennes"
cl010023894;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2039; Clot bey C 21 F n°732";"Département des Antiquités égyptiennes"
cl010024071;"scaraboïde ; plaquette";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 15922";"Département des Antiquités égyptiennes"
cl010024247;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 5316";"Département des Antiquités égyptiennes"
cl010024252;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2021; Clot bey Caisse 21 P n°714";"Département des Antiquités égyptiennes"
cl010024664;scarabée;;;"E 15854";"Département des Antiquités égyptiennes"
cl010024667;scarabée;;;"E 15898";"Département des Antiquités égyptiennes"
cl010024890;scarabée;;;"MG 14560";"Département des Antiquités égyptiennes"
cl010024929;"scarabée ; sceau";;"-664 / -332 (?)  (Basse Époque)";"E 3301";"Département des Antiquités égyptiennes"
cl010025123;scarabée;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"AF 6755; N 546 ?";"Département des Antiquités égyptiennes"
cl010025138;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 5295";"Département des Antiquités égyptiennes"
cl010025139;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2034; Clot bey Caisse 21 P n°727";"Département des Antiquités égyptiennes"
cl010025156;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"AF 6750";"Département des Antiquités égyptiennes"
cl010025585;scarabée;;;"E 413";"Département des Antiquités égyptiennes"
cl010026279;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"EG 2160";"Département des Antiquités égyptiennes"
cl010026849;scarabée;;;"E 15917";"Département des Antiquités égyptiennes"
cl010026933;scarabée;;;"E 4067";"Département des Antiquités égyptiennes"
cl010027146;scarabée;;;"E 15928";"Département des Antiquités égyptiennes"
cl010027148;"perle en pastille ovale ; scaraboïde";;;"E 15895";"Département des Antiquités égyptiennes"
cl010027149;scarabée;;;"E 14779";"Département des Antiquités égyptiennes"
cl010027219;scarabée;;;"E 14769";"Département des Antiquités égyptiennes"
cl010027310;scarabée;;;"E 15877";"Département des Antiquités égyptiennes"
cl010027364;scarabée;;;"E 17783; MG 274";"Département des Antiquités égyptiennes"
cl010027385;scarabée;;;"Durand n°668 ?";"Département des Antiquités égyptiennes"
cl010027444;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13765";"Département des Antiquités égyptiennes"
cl010027489;scarabée;;;"E 3413";"Département des Antiquités égyptiennes"
cl010027502;scarabée;;;"E 17905; MG 396";"Département des Antiquités égyptiennes"
cl010027566;scarabée;;;"E 17859; MG 350";"Département des Antiquités égyptiennes"
cl010027669;scarabée;;;"E 15975";"Département des Antiquités égyptiennes"
cl010027719;scarabée;;;"E 17840; MG 331";"Département des Antiquités égyptiennes"
cl010027735;"perle en pastille rectangulaire";;"-1295 / -1069  (époque ramesside)";"E 5300";"Département des Antiquités égyptiennes"
cl010027802;scarabée;;;"E 17792; MG 283";"Département des Antiquités égyptiennes"
cl010027821;"perle cauroïde à cordelette et butées";;;"E 17681; MG 182";"Département des Antiquités égyptiennes"
cl010027873;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 17782; MG 273";"Département des Antiquités égyptiennes"
cl010027922;scarabée;;;"E 15925";"Département des Antiquités égyptiennes"
cl010027923;scarabée;;;"E 15935";"Département des Antiquités égyptiennes"
cl010028069;"scarabée ajouré";;;"E 17734; MG 235";"Département des Antiquités égyptiennes"
cl010028095;scarabée;;;"E 15946";"Département des Antiquités égyptiennes"
cl010028096;scarabée;;;"E 15880";"Département des Antiquités égyptiennes"
cl010028101;"scarabée ajouré";;;"E 17686; MG 187";"Département des Antiquités égyptiennes"
cl010028102;scarabée;;;"E 17690; MG 191";"Département des Antiquités égyptiennes"
cl010028120;scarabée;;;"E 15929";"Département des Antiquités égyptiennes"
cl010028148;scarabée;;;"E 17663; MG 164";"Département des Antiquités égyptiennes"
cl010028150;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 10135; E 5294 ?";"Département des Antiquités égyptiennes"
cl010028229;scarabée;;;"E 17881; MG 372";"Département des Antiquités égyptiennes"
cl010028237;scarabée;;;"E 17812; MG 303";"Département des Antiquités égyptiennes"
cl010028396;scarabée;;;"E 14773";"Département des Antiquités égyptiennes"
cl010028749;scarabée;;;"E 557";"Département des Antiquités égyptiennes"
cl010028790;scarabée;;;"E 17919; MG 410";"Département des Antiquités égyptiennes"
cl010028791;scarabée;;;"E 17956; MG 447";"Département des Antiquités égyptiennes"
cl010028797;"perle cauroïde";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 2840 ?; Clot bey C 21 F n°747 ?";"Département des Antiquités égyptiennes"
cl010028975;scarabée;;;"E 17862; MG 353";"Département des Antiquités égyptiennes"
cl010028998;scarabée;;;"E 17772; MG 263";"Département des Antiquités égyptiennes"
cl010029046;"figurine ; modèle";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13578";"Département des Antiquités égyptiennes"
