ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010408969;"Le duel aboli";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408720;"Le duel aboli";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064038;"Combat de chevaliers dans la campagne";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1655";"Département des Peintures"
cl010094155;"Le combat de David et Goliath";"France Poitou";"vers 1150";"RF 1849";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061958;"Combat de cavalerie au passage d'un pont";"Van der Meulen, Adam Frans ; France";"1655 / 1660  (XVIIe siècle)";"INV 1514; MR 831";"Département des Peintures"
cl020206581;"Deux hommes luttant ; reprise du bras";"Le Brun, Charles";"vers 1674/1689";"INV 28921, Recto; NIII 11983; MA 10504; Guiffrey et Marcel G 6406; vol.12, p.91";"Département des Arts graphiques"
cl010103413;"Le combat de Baruc contre Sisarah, de la ""Tenture de Déborah""";"Romanelli, Giovanni Francesco ; Cortone, Pierre de (Berrettini, Pietro) ; Anonyme";"1640 / 1660  (Milieu du XVIIe siècle)";"SN 527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132587;"Combat du Giaour et Hassan";"Delacroix, Eugène";"Vers 1824";"RF 22715, Recto; vol.24, p.389";"Département des Arts graphiques"
cl010279336;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22127";"Département des Antiquités grecques, étrusques et romaines"
cl010279531;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5250";"Département des Antiquités grecques, étrusques et romaines"
cl010259408;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"CA 1539; CA 6748";"Département des Antiquités grecques, étrusques et romaines"
cl010279311;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22040";"Département des Antiquités grecques, étrusques et romaines"
cl010262780;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5887; Utique 553";"Département des Antiquités grecques, étrusques et romaines"
