ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020034642;"Peintre assis à son chevalet, peignant";"BROWN John Lewis";;"RF 31212, Recto; vol.26, p.305";"Département des Arts graphiques"
cl020034643;"Etude de tête";"BROWN John Lewis";;"RF 31212, Verso; vol.26, p.305";"Département des Arts graphiques"
cl020034644;"Cavalier sur son cheval";"BROWN John Lewis";1883;"RF 31213, Recto; vol.26, p.305";"Département des Arts graphiques"
cl020034645;"Notes manuscrites";"BROWN John Lewis";;"RF 31214, 1; vol.26, p.305";"Département des Arts graphiques"
cl020034646;"Notes manuscrites";"BROWN John Lewis";;"RF 31214, 2; vol.26, p.305";"Département des Arts graphiques"
cl020034647;"Notes manuscrites";"BROWN John Lewis";;"RF 31214, 3; vol.26, p.305";"Département des Arts graphiques"
cl020034648;"Cavaliers et leurs chevaux";"BROWN John Lewis";;"RF 31214, 4; vol.26, p.305";"Département des Arts graphiques"
cl020034649;"Cavaliers et leurs chevaux";"BROWN John Lewis";;"RF 31214, 5; vol.26, p.305";"Département des Arts graphiques"
cl020034650;"Tête de cerf mort";"BROWN John Lewis";;"RF 31214, 6; vol.26, p.305";"Département des Arts graphiques"
cl020034651;"Portrait de Armand Louis de Gontaut-Biron, duc de Lauzin";"BROWN John Lewis";;"RF 31214, 7; vol.26, p.305";"Département des Arts graphiques"
cl020034652;Cheval;"BROWN John Lewis";;"RF 31214, 8; vol.26, p.305";"Département des Arts graphiques"
cl020034653;"Cavalier à cheval";"BROWN John Lewis";;"RF 31214, 9; vol.26, p.305";"Département des Arts graphiques"
cl020034654;"Soldat ; détail d'armement et d'uniforme";"BROWN John Lewis";;"RF 31214, 10; vol.26, p.305";"Département des Arts graphiques"
cl020034655;"Soldat ; détail d'armement et d'uniforme";"BROWN John Lewis";;"RF 31214, 11; vol.26, p.305";"Département des Arts graphiques"
cl020034656;"Détail d'armement et d'uniforme";"BROWN John Lewis";;"RF 31214, 12; vol.26, p.305";"Département des Arts graphiques"
cl020034657;"Détail d'armement et d'uniforme";"BROWN John Lewis";;"RF 31214, 13; vol.26, p.305";"Département des Arts graphiques"
cl020034658;"Redingote et bicorne";"BROWN John Lewis";;"RF 31214, 14; vol.26, p.305";"Département des Arts graphiques"
cl020034659;"Mors et étriers de Waterloo ; bicorne";"BROWN John Lewis";;"RF 31214, 15; vol.26, p.305";"Département des Arts graphiques"
cl020034660;"Vue de Charleroy";"BROWN John Lewis";1868;"RF 31214, 16; vol.26, p.305";"Département des Arts graphiques"
cl020034661;"Passage de la Sambre, à Charleroy";"BROWN John Lewis";;"RF 31214, 17; vol.26, p.305";"Département des Arts graphiques"
cl020034662;"Paysage avec un clocher";"BROWN John Lewis";;"RF 31214, 18; vol.26, p.305";"Département des Arts graphiques"
cl020034663;"Notes manuscrites";"BROWN John Lewis";;"RF 31214, 19; vol.26, p.305";"Département des Arts graphiques"
cl020034664;"Moulin de Fleurus";"BROWN John Lewis";;"RF 31214, 20; vol.26, p.305";"Département des Arts graphiques"
cl020034665;"Maison à Ligny";"BROWN John Lewis";;"RF 31214, 21; vol.26, p.305";"Département des Arts graphiques"
cl020034666;"Croquis d'un édifice";"BROWN John Lewis";;"RF 31214, 22; vol.26, p.305";"Département des Arts graphiques"
cl020034667;"Croquis d'un édifice";"BROWN John Lewis";;"RF 31214, 23; vol.26, p.305";"Département des Arts graphiques"
cl020034668;"Notes manuscrites ; croquis";"BROWN John Lewis";;"RF 31214, 24; vol.26, p.305";"Département des Arts graphiques"
cl020034669;"Notes manuscrites ; croquis";"BROWN John Lewis";;"RF 31214, 25; vol.26, p.305";"Département des Arts graphiques"
cl020034670;"Croquis de maison";"BROWN John Lewis";;"RF 31214, 26; vol.26, p.305";"Département des Arts graphiques"
cl020034671;Croquis;"BROWN John Lewis";;"RF 31214, 27; vol.26, p.305";"Département des Arts graphiques"
cl020034672;"Notes manuscrites";"BROWN John Lewis";;"RF 31214, 28; vol.26, p.305";"Département des Arts graphiques"
cl020034673;"Notes manuscrites ; croquis";"BROWN John Lewis";;"RF 31214, 29; vol.26, p.305";"Département des Arts graphiques"
cl020034674;"Notes manuscrites";"BROWN John Lewis";;"RF 31214, 30; vol.26, p.305";"Département des Arts graphiques"
cl020034675;"Figure assise dans un paysage";"BROWN John Lewis";;"RF 31214, 31; vol.26, p.305";"Département des Arts graphiques"
cl020034676;"Croquis de drapeau de régiment ; annotations manuscrites";"BROWN John Lewis";;"RF 31214, 32; vol.26, p.305";"Département des Arts graphiques"
cl020034677;"Silhouette d'un cavalier, de dos (?)";"BROWN John Lewis";;"RF 31214, 33; vol.26, p.305";"Département des Arts graphiques"
cl020034678;Tête;"BROWN John Lewis";;"RF 31214, 34; vol.26, p.305";"Département des Arts graphiques"
cl020034679;"Croquis de cavaliers à cheval";"BROWN John Lewis";;"RF 31214, 35; vol.26, p.305";"Département des Arts graphiques"
cl020034680;"Napoléon Ier passant à cheval, vu de profil vers la droite";"BROWN John Lewis";;"RF 31214, 36; vol.26, p.305";"Département des Arts graphiques"
cl020034681;Traits;"BROWN John Lewis";;"RF 31214, 37; vol.26, p.305";"Département des Arts graphiques"
cl020034682;"Figure dans un paysage";"BROWN John Lewis";;"RF 31214, 38; vol.26, p.305";"Département des Arts graphiques"
cl020034683;"Cavaliers à cheval";"BROWN John Lewis";;"RF 31214, 39; vol.26, p.305";"Département des Arts graphiques"
cl020034684;Paysage;"BROWN John Lewis";;"RF 31214, 40; vol.26, p.305";"Département des Arts graphiques"
cl020034685;Paysage;"BROWN John Lewis";;"RF 31214, 41; vol.26, p.305";"Département des Arts graphiques"
cl020034686;"Etudes diverses";"BROWN John Lewis";;"RF 31214, 42; vol.26, p.305";"Département des Arts graphiques"
cl020034687;Cadres;"BROWN John Lewis";;"RF 31214, 43; vol.26, p.305";"Département des Arts graphiques"
cl020034688;"Cavaliers dans un paysage";"BROWN John Lewis";;"RF 31214, 44; vol.26, p.305";"Département des Arts graphiques"
cl020034689;"Croquis de militaires ; notes manuscrites";"BROWN John Lewis";;"RF 31214, 45; vol.26, p.305";"Département des Arts graphiques"
cl020034690;Paysage;"BROWN John Lewis";;"RF 31214, 46; vol.26, p.305";"Département des Arts graphiques"
cl020034691;Paysage;"BROWN John Lewis";;"RF 31214, 47; vol.26, p.305";"Département des Arts graphiques"
cl020034692;"Vue d'une église dans un paysage";"BROWN John Lewis";;"RF 31214, 48; vol.26, p.305";"Département des Arts graphiques"
cl020034693;"Croquis de perroquet ; notes manuscrites";"BROWN John Lewis";;"RF 31214, 49; vol.26, p.305";"Département des Arts graphiques"
cl020034694;"Croquis d'homme en armes";"BROWN John Lewis";;"RF 31214, 50; vol.26, p.305";"Département des Arts graphiques"
cl020034695;"Vue d'un mur perçé d'une porte";"BROWN John Lewis";;"RF 31214, 51; vol.26, p.305";"Département des Arts graphiques"
cl020034696;"Homme en redingote, marchant, vu de face";"BROWN John Lewis";;"RF 31214, 52; vol.26, p.305";"Département des Arts graphiques"
cl020034697;"Croquis de deux têtes de chevaux";"BROWN John Lewis";;"RF 31214, 53; vol.26, p.305";"Département des Arts graphiques"
cl020034698;Enseigne;"BROWN John Lewis";;"RF 31214, 54; vol.26, p.305";"Département des Arts graphiques"
cl020034699;"Croquis de cheval ; couvre-chef";"BROWN John Lewis";;"RF 31214, 55; vol.26, p.305";"Département des Arts graphiques"
cl020034700;"Notes manuscrites";"BROWN John Lewis";;"RF 31214, 56; vol.26, p.305";"Département des Arts graphiques"
cl020034701;"Croquis de charette tirée par un cheval, vus de face";"BROWN John Lewis";1867;"RF 31214, 57; vol.26, p.305";"Département des Arts graphiques"
cl020034702;"Croquis de cavalier à cheval";"BROWN John Lewis";;"RF 31214, 58; vol.26, p.305";"Département des Arts graphiques"
cl020034703;"Notes manuscrites et chapeaux";"BROWN John Lewis";;"RF 31214, 59; vol.26, p.305";"Département des Arts graphiques"
cl020034704;"Notes manuscrites";"BROWN John Lewis";;"RF 31214, 60; vol.26, p.305";"Département des Arts graphiques"
cl020034705;"Cheval vu de profil, tourné vers la gauche";"BROWN John Lewis";;"RF 31214.BIS, Recto; vol.26, p.305";"Département des Arts graphiques"
cl020039923;"Deux cavaliers combattant";"BROWN John Lewis";;"RF 32157, Recto; vol.27, p.133";"Département des Arts graphiques"
cl020039924;Cavalier;"BROWN John Lewis";;"RF 32158, Recto; vol.27, p.133";"Département des Arts graphiques"
cl020039925;"Croupe, et avant-train d'un cheval";"BROWN John Lewis";;"RF 32159, Recto; vol.27, p.133";"Département des Arts graphiques"
cl020039926;"Cavaliers chevauchant dans un paysage ; croquis d'un cavalier";"BROWN John Lewis";;"RF 32160, Recto; vol.27, p.133";"Département des Arts graphiques"
cl020039927;"Croquis d'un cheval et d'un personnage auprès de deux chevaux";"BROWN John Lewis";;"RF 32160, Verso; vol.27, p.134";"Département des Arts graphiques"
cl020039928;"Cavalier s'élançant, lors d'une chasse à courre";"BROWN John Lewis";;"RF 32161, Recto; vol.27, p.134";"Département des Arts graphiques"
cl020039929;"Cavaliers galopant dans un paysage";"BROWN John Lewis";;"RF 32162, Recto; vol.27, p.134";"Département des Arts graphiques"
cl020039930;"Silhouettes de femme et de cheval devant des maisons";"BROWN John Lewis";;"RF 32163, Recto; vol.27, p.134";"Département des Arts graphiques"
cl020039931;"Sur le rivage, près des falaises";"BROWN John Lewis";;"RF 32164, Recto; vol.27, p.134";"Département des Arts graphiques"
cl020039932;"Paysage avec des figures autour d'une diligence";"BROWN John Lewis";;"RF 32165, Recto; vol.27, p.134";"Département des Arts graphiques"
cl020039933;"Paysage avec une rivière bordée d'arbres";"BROWN John Lewis";;"RF 32166, Recto; vol.27, p.135";"Département des Arts graphiques"
cl020039934;"Paysage avec un cavalier auprès d'un cheval";"BROWN John Lewis";;"RF 32167, Recto; vol.27, p.135";"Département des Arts graphiques"
cl020039935;"Paysage avec une grotte près d'un étang, surmontée de verdures et d'arbres";"BROWN John Lewis";;"RF 32168, Recto; vol.27, p.135";"Département des Arts graphiques"
cl020039936;"Chevaux dans un pré";"BROWN John Lewis";;"RF 32169, Recto; vol.27, p.135";"Département des Arts graphiques"
cl020039937;"Officier à cheval, dans un paysage";"BROWN John Lewis";;"RF 32170, Recto; vol.27, p.135";"Département des Arts graphiques"
cl020039938;Cavalier;"BROWN John Lewis";;"RF 32171, Recto; vol.27, p.135";"Département des Arts graphiques"
cl020039939;"Quatre scènes illustrant des Fables de la Fontaine";"BROWN John Lewis";;"RF 32172, Recto; vol.27, p.135";"Département des Arts graphiques"
cl020039940;Cavaliers;"BROWN John Lewis";;"RF 32173, Recto; vol.27, p.135";"Département des Arts graphiques"
cl020039941;"Feuille d'études : chevaux et calèche attelée à un cheval";"BROWN John Lewis";;"RF 32174, Recto; vol.27, p.136";"Département des Arts graphiques"
cl020039942;"Officier de cavalerie sur une selle";"BROWN John Lewis";;"RF 32175, Recto; vol.27, p.136";"Département des Arts graphiques"
cl020039943;"Buste d'un jockey ; homme, debout, sans tête et étude de la tête";"BROWN John Lewis";;"RF 32176, Recto; vol.27, p.136";"Département des Arts graphiques"
cl020039945;"Etude de trois cavaliers";"BROWN John Lewis";;"RF 32177, Recto; vol.27, p.136";"Département des Arts graphiques"
cl020039946;"Scène de chasse à courre";"BROWN John Lewis";;"RF 32178, Recto; vol.27, p.136";"Département des Arts graphiques"
cl020039948;"Personnage en frac avec une abondante chevelure";"BROWN John Lewis";;"RF 32179, Recto; vol.27, p.136";"Département des Arts graphiques"
cl020039949;"Paysage ; tête d'homme ; homme avec les mains dans les poches";"BROWN John Lewis";;"RF 32180, Recto; vol.27, p.137";"Département des Arts graphiques"
cl020039950;"Croquis d'une chaise et d'une boîte";"BROWN John Lewis";;"RF 32180, Verso; vol.27, p.137";"Département des Arts graphiques"
cl020039951;"Homme, de face, tenant de la main droite un chapeau haut-de-forme";"BROWN John Lewis";;"RF 32181, Recto; vol.27, p.137";"Département des Arts graphiques"
cl020039952;"Femme, de face, coiffée d'un chapeau, les mains croisées devant elle";"BROWN John Lewis";;"RF 32182, Recto; vol.27, p.137";"Département des Arts graphiques"
cl020039953;"Cheval broutant, de dos";"BROWN John Lewis";;"RF 32183, Recto; vol.27, p.137";"Département des Arts graphiques"
cl020039954;"Deux figures près de chevaux";"BROWN John Lewis";;"RF 32184, Recto; vol.27, p.137";"Département des Arts graphiques"
cl020039955;"Croquis de chasse à courre avec de nombreux personnages";"BROWN John Lewis";1889;"RF 32185, Recto; vol.27, p.137";"Département des Arts graphiques"
cl020039956;"Officier de cavalerie à cheval ; chasseur ; homme soulevant son chapeau";"BROWN John Lewis";;"RF 32186, Recto; vol.27, p.138";"Département des Arts graphiques"
cl020039958;"Officiers à cheval ; soldat ; selle ; groupe de chevaux";"BROWN John Lewis";;"RF 32187, Recto; vol.27, p.138";"Département des Arts graphiques"
cl020039959;"Cavalier et chevaux";"BROWN John Lewis";;"RF 32187, Verso; vol.27, p.138";"Département des Arts graphiques"
cl020039960;"Croquis de chasse à courre avec nombreux personnages";"BROWN John Lewis";;"RF 32188, Recto; vol.27, p.138";"Département des Arts graphiques"
cl020039961;"Croquis de chasse à courre";"BROWN John Lewis";;"RF 32189, Recto; vol.27, p.138";"Département des Arts graphiques"
cl020039962;"Paysanne présentant un enfant à un soldat à cheval";"BROWN John Lewis";;"RF 32190, Recto; vol.27, p.138";"Département des Arts graphiques"
cl020039963;"Scène de guerre : soldats à cheval près d'habitations";"BROWN John Lewis";;"RF 32191, Recto; vol.27, p.138";"Département des Arts graphiques"
cl020039964;"Spectateurs regardant deux boxeurs combattre";"BROWN John Lewis";;"RF 32192, Recto; vol.27, p.139";"Département des Arts graphiques"
cl020039965;"Soldats et officiers à cheval dans une rue";"BROWN John Lewis";;"RF 32193, Recto; vol.27, p.139";"Département des Arts graphiques"
cl020039966;"Deux croquis d'un personnage tenant la hampe d'un étendard";"BROWN John Lewis";;"RF 32193, Verso; vol.27, p.139";"Département des Arts graphiques"
cl020039967;"Jockeys franchissant un obstacle";"BROWN John Lewis";;"RF 32194, Recto; vol.27, p.139";"Département des Arts graphiques"
cl020039968;"Croquis d'un cheval sellé, auprès d'arbres esquissés et annotations";"BROWN John Lewis";;"RF 32194, Verso; vol.27, p.139";"Département des Arts graphiques"
cl020039969;"Cheval et croquis de la croupe d'un autre cheval";"BROWN John Lewis";;"RF 32195, Recto; vol.27, p.139";"Département des Arts graphiques"
cl020039970;"Paysans regardant passer des soldats à cheval";"BROWN John Lewis";;"RF 32196, Recto; vol.27, p.139";"Département des Arts graphiques"
cl020039971;"Croquis d'un paysan breton";"BROWN John Lewis";;"RF 32197, Recto; vol.27, p.139";"Département des Arts graphiques"
cl020039972;"Amazone à cheval entourée de chiens";"BROWN John Lewis";;"RF 32198, Recto; vol.27, p.139";"Département des Arts graphiques"
cl020039973;"Homme ferrant le pied arrière droit d'un cheval";"BROWN John Lewis";;"RF 32199, Recto; vol.27, p.140";"Département des Arts graphiques"
cl020039974;"Paysanne lavant son linge à la rivière";"BROWN John Lewis";;"RF 32200, Recto; vol.27, p.140";"Département des Arts graphiques"
cl020039975;"Ane près d'un ruisseau";"BROWN John Lewis";;"RF 32201, Recto; vol.27, p.140";"Département des Arts graphiques"
cl020039976;"Scène de guerre : blessés dans un champ de bataille et annotations";"BROWN John Lewis";;"RF 32202, Recto; vol.27, p.140";"Département des Arts graphiques"
cl020039977;"Officiers de cavalerie";"BROWN John Lewis";;"RF 32203, Recto; vol.27, p.140";"Département des Arts graphiques"
cl020039978;"Enfant à cheval, dans un médaillon ; croquis d'une tête";"BROWN John Lewis";;"RF 32203, Verso; vol.27, p.140";"Département des Arts graphiques"
cl020039979;"Scène de guerre : escadron de cuirassiers chargeant";"BROWN John Lewis";;"RF 32204, Recto; vol.27, p.140";"Département des Arts graphiques"
cl020039980;"Jeune femme à mi-jambes coiffée d'un chapeau orné de fleurs";"BROWN John Lewis";;"RF 32205, Recto; vol.27, p.140";"Département des Arts graphiques"
cl020039981;"Cavalier, vu de dos, dont le cheval se cabre";"BROWN John Lewis";;"RF 32206, Recto; vol.27, p.140";"Département des Arts graphiques"
cl020039982;"Personnage près d'un cheval et note manuscrites au verso";"BROWN John Lewis";;"RF 32207, Recto; vol.27, p.141";"Département des Arts graphiques"
cl020039983;"Cheval attelé, de profil à droite";"BROWN John Lewis";;"RF 32208, Recto; vol.27, p.141";"Département des Arts graphiques"
cl020039984;"Croquis d'une voile";"BROWN John Lewis";;"RF 32208, Verso; vol.27, p.141";"Département des Arts graphiques"
cl020039985;"Scène de bataille";"BROWN John Lewis";;"RF 32209, Recto; vol.27, p.141";"Département des Arts graphiques"
cl020039987;"Scène de guerre ; soldat en costume de la Renaissance";"BROWN John Lewis";;"RF 32210, Recto; vol.27, p.141";"Département des Arts graphiques"
cl020039988;"Croquis de figures en costume Louis XV";"BROWN John Lewis";;"RF 32211, Recto; vol.27, p.141";"Département des Arts graphiques"
cl020039989;"Homme saluant de son chapeau ; croquis de cheval";"BROWN John Lewis";;"RF 32211, Verso; vol.27, p.141";"Département des Arts graphiques"
cl020039990;"Cuirassier à cheval, galopant vers la droite";"BROWN John Lewis";;"RF 32212, Recto; vol.27, p.141";"Département des Arts graphiques"
cl020039991;"Clocher de la cathédrale de Lausanne";"BROWN John Lewis";;"RF 32213, Recto; vol.27, p.141";"Département des Arts graphiques"
cl020039993;"Soldat à cheval, allant vers la droite";"BROWN John Lewis";;"RF 32214, Recto; vol.27, p.141";"Département des Arts graphiques"
cl020039994;"Deux chevaux couchés";"BROWN John Lewis";;"RF 32215, Recto; vol.27, p.141";"Département des Arts graphiques"
cl020039995;"Cavaliers vus de dos à cheval ou à pied";"BROWN John Lewis";;"RF 32216, Recto; vol.27, p.142";"Département des Arts graphiques"
cl020039996;"Jeune femme debout, en robe rose";"BROWN John Lewis";;"RF 32217, Recto; vol.27, p.142";"Département des Arts graphiques"
cl020039997;"Croupes et jambes de cheval";"BROWN John Lewis";;"RF 32218, Recto; vol.27, p.142";"Département des Arts graphiques"
cl020039998;"Un homme assis, peignant, et une tête caricaturée";"BROWN John Lewis";;"RF 32219, 1; vol.27, p.142";"Département des Arts graphiques"
cl020039999;"Croquis d'un chevalet, et d'un ornement";"BROWN John Lewis";;"RF 32219, 2; vol.27, p.142";"Département des Arts graphiques"
cl020040000;"Une femme peignant, et croquis de ses mains";"BROWN John Lewis";;"RF 32219, 3; vol.27, p.142";"Département des Arts graphiques"
cl020040001;"Un homme de dos, et croquis de son visage de profil";"BROWN John Lewis";;"RF 32219, 4; vol.27, p.142";"Département des Arts graphiques"
cl020040002;"Echelle et boîte sur un tabouret";"BROWN John Lewis";;"RF 32219, 5; vol.27, p.142";"Département des Arts graphiques"
cl020040003;"Un homme peignant, et croquis de son visage de profil";"BROWN John Lewis";;"RF 32219, 6; vol.27, p.142";"Département des Arts graphiques"
cl020040004;"Femme peignant, assise sur un escabeau";"BROWN John Lewis";;"RF 32219, 7; vol.27, p.142";"Département des Arts graphiques"
cl020040005;"Figure nue, le bras droit levé";"BROWN John Lewis";;"RF 32219, 8; vol.27, p.142";"Département des Arts graphiques"
cl020040006;"Copie d'un portrait de Phillipe II d'Espagne par Velasquez";"BROWN John Lewis";;"RF 32219, 9; vol.27, p.142";"Département des Arts graphiques"
cl020040007;"Tête d'homme, et ange tenant un livre";"BROWN John Lewis";;"RF 32219, 10; vol.27, p.142";"Département des Arts graphiques"
cl020040008;"Femme peignant sur un double escabeau";"BROWN John Lewis";;"RF 32219, 11; vol.27, p.142";"Département des Arts graphiques"
cl020040009;"Un homme debout, de profil, les mains derrière le dos";"BROWN John Lewis";;"RF 32219, 12; vol.27, p.142";"Département des Arts graphiques"
cl020040010;"Croquis d'une galerie de peintures";"BROWN John Lewis";;"RF 32219, 13; vol.27, p.142";"Département des Arts graphiques"
cl020040011;"Deux croquis de chevalet";"BROWN John Lewis";;"RF 32219, 14; vol.27, p.142";"Département des Arts graphiques"
cl020040012;"Un homme de profil, et son visage de profil";"BROWN John Lewis";;"RF 32219, 15; vol.27, p.142";"Département des Arts graphiques"
cl020040013;"Personnages caricaturés dont un coiffé d'un chapeau";"BROWN John Lewis";;"RF 32219, 16; vol.27, p.142";"Département des Arts graphiques"
cl020040014;"Notes manuscrites";"BROWN John Lewis";;"RF 32219, 17; vol.27, p.142";"Département des Arts graphiques"
cl020040015;"Tableau sur un chevalet représentant un portrait de femme";"BROWN John Lewis";;"RF 32219, 18; vol.27, p.142";"Département des Arts graphiques"
cl020040016;"Liste de dépenses";"BROWN John Lewis";;"RF 32219, 19; vol.27, p.142";"Département des Arts graphiques"
cl020040017;"Tableau représentant une femme dans un intérieur";"BROWN John Lewis";;"RF 32219, 20; vol.27, p.142";"Département des Arts graphiques"
cl020040018;"Liste de dépenses";"BROWN John Lewis";;"RF 32219, 21; vol.27, p.142";"Département des Arts graphiques"
cl020040019;"Femme tenant un enfant";"BROWN John Lewis";;"RF 32219, 22; vol.27, p.142";"Département des Arts graphiques"
cl020040020;"Personnages groupés dans un cadre ovale";"BROWN John Lewis";;"RF 32219, 23; vol.27, p.142";"Département des Arts graphiques"
cl020040021;"Portrait d'une femme dans un intérieur, un petit chien à ses pieds";"BROWN John Lewis";;"RF 32219, 24; vol.27, p.142";"Département des Arts graphiques"
cl020040022;"Portrait d'une femme dans un cadre ovale";"BROWN John Lewis";;"RF 32219, 25; vol.27, p.142";"Département des Arts graphiques"
cl020040023;"Etude d'un Christ en croix";"BROWN John Lewis";;"RF 32219, 26; vol.27, p.142";"Département des Arts graphiques"
cl020040024;Tableaux;"BROWN John Lewis";;"RF 32219, 27; vol.27, p.142";"Département des Arts graphiques"
cl020040025;"Note d'une adresse";"BROWN John Lewis";;"RF 32219, 28; vol.27, p.142";"Département des Arts graphiques"
cl020040026;"Femme, de dos, devant un chevalet";"BROWN John Lewis";;"RF 32219, 29; vol.27, p.142";"Département des Arts graphiques"
cl020040027;"Croquis d'un homme, debout, la main gauche dans une poche";"BROWN John Lewis";;"RF 32219, 30; vol.27, p.142";"Département des Arts graphiques"
cl020040028;"Portrait de Louis XIV";"BROWN John Lewis";;"RF 32219, 31; vol.27, p.142";"Département des Arts graphiques"
cl020040029;"Notes manuscrites";"BROWN John Lewis";;"RF 32219, 32; vol.27, p.142";"Département des Arts graphiques"
cl020040030;"Femme, de dos, peignant";"BROWN John Lewis";;"RF 32219, 33; vol.27, p.142";"Département des Arts graphiques"
cl020040031;"Ebauches d'architecture, et tête d'homme";"BROWN John Lewis";;"RF 32219, 34; vol.27, p.142";"Département des Arts graphiques"
cl020040032;Paysage;"BROWN John Lewis";;"RF 32219, 35; vol.27, p.142";"Département des Arts graphiques"
cl020040033;"Paysage avec de nombreux personnages au premier plan";"BROWN John Lewis";;"RF 32219, 36; vol.27, p.142";"Département des Arts graphiques"
cl020040034;"Femme portant un plateau";"BROWN John Lewis";;"RF 32219, 37; vol.27, p.142";"Département des Arts graphiques"
cl020040035;"Croquis d'une foule dans un intérieur";"BROWN John Lewis";;"RF 32219, 38; vol.27, p.142";"Département des Arts graphiques"
cl020040036;"Notes manuscrites et adresse";"BROWN John Lewis";;"RF 32219, 39; vol.27, p.142";"Département des Arts graphiques"
cl020040037;"Croquis d'un château";"BROWN John Lewis";;"RF 32219, 40; vol.27, p.142";"Département des Arts graphiques"
cl020040038;"Plantation de pommiers";"BROWN John Lewis";;"RF 32219, 41; vol.27, p.142";"Département des Arts graphiques"
cl020040039;"Relevé de comptes";"BROWN John Lewis";;"RF 32219, 42; vol.27, p.142";"Département des Arts graphiques"
cl020040040;"Portraits caricaturaux";"BROWN John Lewis";;"RF 32219, 43; vol.27, p.142";"Département des Arts graphiques"
cl020040041;"Paysage vers Lisieux";"BROWN John Lewis";;"RF 32219, 44; vol.27, p.142";"Département des Arts graphiques"
cl020040042;Portraits;"BROWN John Lewis";;"RF 32219, 45; vol.27, p.142";"Département des Arts graphiques"
cl020040043;"Paysage avec une église";"BROWN John Lewis";;"RF 32219, 46; vol.27, p.142";"Département des Arts graphiques"
cl020040044;"Quatre portraits";"BROWN John Lewis";;"RF 32219, 47; vol.27, p.142";"Département des Arts graphiques"
cl020040045;"Chaumière à Orbiquet";"BROWN John Lewis";;"RF 32219, 48; vol.27, p.142";"Département des Arts graphiques"
cl020040046;"Deux portraits";"BROWN John Lewis";;"RF 32219, 49; vol.27, p.142";"Département des Arts graphiques"
cl020040047;"Grand bâtiment: caserne";"BROWN John Lewis";;"RF 32219, 50; vol.27, p.142";"Département des Arts graphiques"
cl020040048;"Note manuscrite";"BROWN John Lewis";;"RF 32219, 51; vol.27, p.142";"Département des Arts graphiques"
cl020040049;"Note manuscrite";"BROWN John Lewis";;"RF 32219, 52; vol.27, p.142";"Département des Arts graphiques"
cl020040050;"Note manuscrite";"BROWN John Lewis";;"RF 32219, 53; vol.27, p.142";"Département des Arts graphiques"
cl020040051;"Note manuscrite";"BROWN John Lewis";;"RF 32219, 54; vol.27, p.142";"Département des Arts graphiques"
cl020040052;"Note manuscrite";"BROWN John Lewis";;"RF 32219, 55; vol.27, p.142";"Département des Arts graphiques"
cl020040053;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 1; vol.27, p.142";"Département des Arts graphiques"
cl020040054;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 2; vol.27, p.142";"Département des Arts graphiques"
cl020040055;"Note d'adresses";"BROWN John Lewis";;"RF 32220, 3; vol.27, p.142";"Département des Arts graphiques"
cl020040056;"Croquis d'un cheval, et annotations";"BROWN John Lewis";;"RF 32220, 4; vol.27, p.142";"Département des Arts graphiques"
cl020040057;"Note d'adresses";"BROWN John Lewis";;"RF 32220, 5; vol.27, p.142";"Département des Arts graphiques"
cl020040058;"Chevaux, et figure de dos";"BROWN John Lewis";;"RF 32220, 6; vol.27, p.142";"Département des Arts graphiques"
cl020040059;"Note manuscrites";"BROWN John Lewis";;"RF 32220, 7; vol.27, p.142";"Département des Arts graphiques"
cl020040060;Paysage;"BROWN John Lewis";;"RF 32220, 8; vol.27, p.142";"Département des Arts graphiques"
cl020040061;"Ebauche d'une décoration de plafond";"BROWN John Lewis";;"RF 32220, 9; vol.27, p.142";"Département des Arts graphiques"
cl020040062;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 10; vol.27, p.142";"Département des Arts graphiques"
cl020040063;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 11; vol.27, p.142";"Département des Arts graphiques"
cl020040064;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 12; vol.27, p.142";"Département des Arts graphiques"
cl020040065;"Croquis de ponts";"BROWN John Lewis";;"RF 32220, 13; vol.27, p.142";"Département des Arts graphiques"
cl020040066;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 14; vol.27, p.142";"Département des Arts graphiques"
cl020040067;"Péniches à quai, sur une rivière";"BROWN John Lewis";;"RF 32220, 15; vol.27, p.142";"Département des Arts graphiques"
cl020040068;"Le pont de Courbevoie";"BROWN John Lewis";;"RF 32220, 16; vol.27, p.142";"Département des Arts graphiques"
cl020040069;"Tête d'un cheval";"BROWN John Lewis";;"RF 32220, 17; vol.27, p.142";"Département des Arts graphiques"
cl020040070;"Encolure d'un cheval";"BROWN John Lewis";;"RF 32220, 18; vol.27, p.142";"Département des Arts graphiques"
cl020040071;"Ebauche, et note manuscrite";"BROWN John Lewis";;"RF 32220, 19; vol.27, p.142";"Département des Arts graphiques"
cl020040072;"Ebauche d'une construction (étai)";"BROWN John Lewis";;"RF 32220, 20; vol.27, p.142";"Département des Arts graphiques"
cl020040073;"Tête de cheval harnaché";"BROWN John Lewis";;"RF 32220, 21; vol.27, p.142";"Département des Arts graphiques"
cl020040074;"Fragment de paysage";"BROWN John Lewis";;"RF 32220, 22; vol.27, p.142";"Département des Arts graphiques"
