ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000975;"Le martyre de saint Pierre";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 484, Recto; NIII 2501; MA 2397; vol.1, p.88";"Département des Arts graphiques"
cl020000996;"Projet d'ornementation pour un soubassement";"FERRI Ciro";;"INV 505, Recto; NIII 2502; MA 2397; vol.1, p.92";"Département des Arts graphiques"
cl020001043;"Saint Daniel assis,une main sur la tête d'un lion, regardant vers le ciel";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 550, Recto; NIII 22553; MA 12584; vol.1, p.98";"Département des Arts graphiques"
cl020001718;"Prédication de saint Vincent Ferrier (?)";"Giaquinto, Corrado";;"INV 1120, Recto; NIII 3172; MA 3022; vol.1, p.178";"Département des Arts graphiques"
cl020002088;"Urbain II demande à saint Bruno de l'aider à gouverner l'Eglise";"POCCETTI Bernardino";;"INV 1448, Recto; NIII 767; MA 753; vol.1, p.233";"Département des Arts graphiques"
cl020002429;"Saint Jean baptisant les Juifs dans le Jourdain";"NALDINI Battista";;"INV 1737, Recto; NIII 452; MA 444; vol.1, p.282";"Département des Arts graphiques"
cl020002715;"L'Immaculée Conception";"Vanni, Francesco";;"INV 1992, Recto; NIII 1402; MA 1352; Inventaire italien, t.III W 394; vol.1, p.329";"Département des Arts graphiques"
cl020004024;"Le Christ et les pèlerins d'Emmaüs";"Carrache, Augustin (Carracci, Agostino)";;"INV 7124, Recto; NIII 5676; MA 5286; Inventaire italien, t. VII Q 365; vol.4, p.51";"Département des Arts graphiques"
cl020004399;"Paysage avec une rivière baignant des fortifications";"Carrache, Annibal (Carracci, Annibale)";;"INV 7465, Recto; NIII 5365; MA 5027; Inventaire italien, t. VII Q 774; vol.4, p.108";"Département des Arts graphiques"
cl020004591;"Dans un bois, saint moine adorant une Vierge à l'Enfant sur un piédestal";"Bonzi, Pietro Paolo";;"INV 7649, Recto; NIII 5690; MA 5299; vol.4, p.135";"Département des Arts graphiques"
cl020005927;"Saint Pierre et saint Paul debout sous un portique d'ordre corinthien";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 8892, Recto; NIII 4906; MA 4596; Inventaire italien, t. XII RS 79; vol.4, p.340";"Département des Arts graphiques"
cl020005994;"Buste d'une femme tenant son enfant, se retournant avec terreur";"Reni, Guido";;"INV 8954, Recto; NIII 5930; MA 5519; vol.4, p.349";"Département des Arts graphiques"
cl020006265;"La Charité";"PIOLA Domenico I";;"INV 9195, Recto; NIII 6680; MA 6208; vol.4, p.394";"Département des Arts graphiques"
cl020006629;"Deux bergers conduisant un troupeau sur un chemin bordé de rochers";"PALMIERI Pietro Giacomo le vieux";;"INV 9539, Recto; NIII 4829; MA 4519; vol.4, p.446";"Département des Arts graphiques"
cl020006633;"Quatre figures près d'une fortification en construction, sur un rocher";"PALMIERI Pietro Giacomo le vieux";;"INV 9543, Recto; NIII 8173; MA 7674; vol.4, p.447";"Département des Arts graphiques"
cl020006728;"Deux hommes devant une table chargée d'argent";"Giordano, Luca";;"INV 9635, Recto; NIII 3130; MA 2982; vol.4, p.469";"Département des Arts graphiques"
cl020006870;"Vieillard agenouillé, et femme agenouillée tenant son enfant contre elle";"Rosa, Salvator";;"INV 9748, Recto; NIII 3089; MA 2945; vol.4, p.493";"Département des Arts graphiques"
cl020006900;"Marie Madeleine en adoration devant un crucifix";"SCILLA Agostino";;"INV 9774, Recto; NIII 3174; MA 3024; vol.4, p.498";"Département des Arts graphiques"
cl020006988;"Saint Léonard, saint Marc et saint François recevant les stigmates";"Paolo Caliari, dit Veronese";;"INV 4672, Recto; NIII 24461; MA 12596; vol.3, p.5";"Département des Arts graphiques"
cl020007339;"L'Immaculée Conception";"GUARANA Jacopo";;"INV 5014, Recto; NIII 6356; MA 5900; vol.3, p.61";"Département des Arts graphiques"
cl020007680;"Martyre d'une sainte attachée à un poteau et groupe de soldat à gauche";"Diziani, Gaspare";;"INV 5334, Recto; NIII 4058; MA 3845; vol.3, p.113";"Département des Arts graphiques"
cl020007776;"La Clémence de Trajan";"AMALTEO Pomponio";1534/1535;"INV 5426, Recto; NIII 26388; MA 12614; vol.3, p.127";"Département des Arts graphiques"
cl020008327;"Une femme nue, assise et un satyre debout";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5945, Recto; NIII 4441; MA 4194; vol.3, p.219";"Département des Arts graphiques"
cl020008401;"Saint Jean-Baptiste de profil";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6019, Recto; NIII 24580; MA 12597; vol.3, p.232";"Département des Arts graphiques"
cl020008764;"Apparition de saint Pierre à sainte Agathe dans sa prison";"CAVEDONE Giacomo";;"INV 6279, Recto; NIII 4370; MA 4135; vol.3, p.278";"Département des Arts graphiques"
cl020009360;"Vierge à l'Enfant avec le petit saint Jean";"Gatti, Bernardino, dit Il Sojaro";;"INV 6802, Recto; NIII 24581; MA 12597; vol.3, p.366";"Département des Arts graphiques"
cl020009731;"Un savoyard debout, tourné vers la gauche";"Boissieu, Jean Jacques de";;"INV 23825, Recto; NIII 14095; MA 11344; vol.10, p.57";"Département des Arts graphiques"
cl020009814;"Figure nue, assise, vue de dos, le bras gauche levé";"Bouchardon, Edme";;"INV 23904, Recto; NIII 14007; MA 11257; Guiffrey et Marcel G 836; Inventaire Bouchardon BOU 1031; vol.10, p.70";"Département des Arts graphiques"
cl020010749;"Un groupe de quatre femmes debout et drapées portant le globe terrestre";"Boucher, François";;"INV 24754, Recto; NIII 29109; MA 12641; Guiffrey et Marcel G 1374; vol.10, p.192";"Département des Arts graphiques"
cl020010761;"Nymphe regardant vers le haut, étendue près d'une urne qui se déverse";"Boucher, François";"Vers 1749";"INV 24763, Recto; NIII 29980; MA 12649; vol.10, p.194";"Département des Arts graphiques"
cl020013415;"Le bienheureux Siméon tenant l'Enfant dans le Temple";;;"INV 34396, Recto; NIII 14268; MA 11513; vol.14, p.175";"Département des Arts graphiques"
cl020013448;"Loth et ses filles fuyant Sodome";"ANONYME FRANCAIS XVIIIè s";;"INV 34422, Recto; NIII 24194; MA 12593; vol.14, p.180";"Département des Arts graphiques"
cl020013464;"Tête d'homme, tourné vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 34438, Recto; NIII 27318; MA 12624; vol.14, p.183";"Département des Arts graphiques"
cl020013465;"Tête de vieil homme barbu, légèrement de trois quarts";"ANONYME FRANCAIS XVIIIè s";;"INV 34439, Recto; NIII 27319; MA 12624; vol.14, p.183";"Département des Arts graphiques"
cl020013614;"Quatre chevaux marins attelés";"Boucher, François";;"INV 34579, Recto; NIII 29441; MA 12644; vol.14, p.211";"Département des Arts graphiques"
cl020013647;"Profil d'homme avec une courte barbe";"ANONYME FRANCAIS XVIIIè s";;"INV 34603, Recto; NIII 29540; MA 12645; vol.14, p.216";"Département des Arts graphiques"
cl020013648;"Tête d'homme, de trois quarts vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 34604, Recto; NIII 29541; MA 12645; vol.14, p.217";"Département des Arts graphiques"
cl020016820;"Groupe de soldats à la porte d'un chateau fort";"Rosa, Salvator";;"RF 4142, Recto; vol.20, p.175";"Département des Arts graphiques"
cl020017276;"Psyché découvrant l'Amour";"Boucher, François";;"RF 4604, Recto; vol.20, p.255";"Département des Arts graphiques"
cl020018295;"Vieille femme assise sur une chaise de paille";"Lépicié, Nicolas-Bernard";;"RF 4627, Recto; vol.20, p.258";"Département des Arts graphiques"
cl020030684;"Sous un arbre, un dieu terme renversé, et deux paysannes";"MANDEVARE Alphonse Nicolas Michel";;"RF 14695, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030687;"Terrain boisé, animé de personnages";"MANDEVARE Alphonse Nicolas Michel";;"RF 14698, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030688;"Paysage avec quatre personnages";"MANDEVARE Alphonse Nicolas Michel";;"RF 14699, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030689;"Paysage traversé par une rivière";"MANDEVARE Alphonse Nicolas Michel";;"RF 14700, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030690;"Paysage constitué par des rochers et des arbres";"MANDEVARE Alphonse Nicolas Michel";;"RF 14701, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020031262;"Tête de paysan coiffé d'un tricorne, le buste simplement indiqué";"Lépicié, Nicolas-Bernard";;"RF 29328, Recto; vol.26, p.9";"Département des Arts graphiques"
cl020100163;"Saint Paul debout, appuyé sur une épée, tourné vers la droite";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2974, Recto; NIII 8105; MA 7608; vol.2, p.21";"Département des Arts graphiques"
cl020100257;"Jeune fille portant un panier à l'aide d'un baton";"Fetti, Domenico";;"INV 3064, Recto; NIII 23739; MA 12588; vol.2, p.32";"Département des Arts graphiques"
cl020101016;"La Sagesse et la Prudence";"Romanelli, Giovanni Francesco";;"INV 3794, Recto; NIII 2542; MA 2435; vol.2, p.149";"Département des Arts graphiques"
cl020101171;"Le Massacre des Innoncents";"PUPINI Biagio";"après 1544";"INV 3939, Recto; NIII 24708; MA 12598; Inventaire italien, t. V X 1019; Inventaire italien, t. XII RS 104; vol.2, p.174";"Département des Arts graphiques"
cl020101519;"La Vierge à l'Enfant avec le petit saint Jean";"PUPINI Biagio";;"INV 4278, Recto; NIII 24552; MA 12596; Inventaire italien, t. V X 898; Inventaire italien, t. XII RS 192; vol.2, p.221";"Département des Arts graphiques"
cl020102607;"Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 12455, Recto; NIII 4407; MA 4164; vol.6, p.76";"Département des Arts graphiques"
cl020104096;"Diane chassant le cerf";"ANONYME ITALIEN XVIIè s";;"INV 13847, Recto; NIII 23869; MA 12590; vol.6, p.305";"Département des Arts graphiques"
cl020104541;"Saint Dominique et l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14273, Recto; NIII 25935; MA 12610; vol.6, p.387";"Département des Arts graphiques"
cl020104927;"Etude de têtes de femmes, deux de face et l'une de profil vers la gauche";"Bloemaert, Abraham";;"INV 14640, Recto; NIII 27256; MA 12623; Hollandais H 105.1; vol.6, p.455";"Département des Arts graphiques"
cl020107337;"Bâtiments en partie ruinés";"Breenbergh, Bartholomeus";;"INV 22543, Recto; NIII 8716; MA 8229; Hollandais H 172; vol.9, p.328";"Département des Arts graphiques"
cl020107760;"Vue du pont dit Grimnessesluis, à Amsterdam";"Rembrandt, Harmensz. van Rijn";;"INV 22894, Recto; NIII 8659; MA 8176; Hollandais H 1197; vol.9, p.392";"Département des Arts graphiques"
cl020108270;"Tortue dans les jardins des Orsini à Bomarzo, près de Viterbe";"Breenbergh, Bartholomeus";1622;"INV 23373, Recto; NIII 27895; MA 12629; Hollandais H 187; vol.9, p.470";"Département des Arts graphiques"
cl020108333;"Troupeau, conduit par une femme, traversant un gué";"Berchem, Nicolaes Pietersz.";;"INV 23433, Recto; NIII 28870; MA 12638; Hollandais H 72; vol.9, p.480";"Département des Arts graphiques"
cl020108532;"Paysage avec un monument, un homme assis, une femme et un enfant";"DUNKER Balthasar Anton";"vers 1770";"INV 18578, Recto; NIII 28890; MA 12639; Allemands A 523; vol.8, p.18";"Département des Arts graphiques"
cl020108765;"Hercule et Omphale";"Seiter, Daniel";;"INV 18778, Recto; NIII 9921; MA 9379; Allemands A 703; vol.8, p.61";"Département des Arts graphiques"
cl020109984;"Saint François adorant l'Enfant Jésus dans la crèche";"Baglione, Giovanni";;"INV 19840, Recto; NIII 9115; MA 8598; Primitifs des Pays-Bas P 612; vol.8, p.256";"Département des Arts graphiques"
cl020110497;"Décollation de saint Paul";"Rubens, Petrus Paulus";;"INV 20321, Recto; NIII 9277; MA 8749; Flamands F 1146; vol.8, p.338";"Département des Arts graphiques"
cl020200023;"La Vierge à l'Enfant avec saint Jean, sainte Anne et deux autres figures";"SCHIAVONE Andrea";;"INV 10073, Recto; NIII 23614; MA 12587; vol.5, p.53";"Département des Arts graphiques"
cl020201027;"Demi-figure d'homme, de dos, se dirigeant vers la droite";"ANONYME ITALIEN XVIè s";;"INV 11002, Recto; NIII 8106; MA 7608; vol.5, p.215";"Département des Arts graphiques"
cl020201218;"Salvator mundi";"Baroche (Federico Barocci, dit le)";;"INV 11174, Recto; NIII 5107; MA 4793; vol.5, p.249";"Département des Arts graphiques"
cl020201901;"Homme en armes, tendant le bras, et un autre homme face à lui";Romanino;;"INV 11841, Recto; NIII 3300; MA 3129; vol.5, p.366";"Département des Arts graphiques"
cl020205714;"Une femme assise, un faune remplissant un vase et deux enfants nus";"ANONYME ITALIEN XVIIIè s";;"INV 18210, Recto; NIII 24173; MA 12593; vol.7, p.498";"Département des Arts graphiques"
cl020206463;Marine;"LAS MARINAS Enrique de";;"INV 18421, Recto; NIII 3261; MA 3092; Inv. Ecole espagnole k 84; vol.7, p.549";"Département des Arts graphiques"
cl020208419;"Neptune sortant des flots";"Lépicié, Nicolas-Bernard";;"INV 30612, Recto; NIII 14143; MA 11389; vol.12, p.360";"Département des Arts graphiques"
cl020208420;"Tête d'homme, tournée vers la droite";"Lépicié, Nicolas-Bernard";;"INV 30613, Recto; NIII 14144; MA 11390; vol.12, p.360";"Département des Arts graphiques"
cl020208424;"Etude de main";"Lépicié, Nicolas-Bernard";;"INV 30617, Recto; NIII 30612; MA 12655; vol.12, p.361";"Département des Arts graphiques"
cl020208425;"Buste de vieille femme, vue de face, la tête levée";"Lépicié, Nicolas-Bernard";;"INV 30618, Recto; NIII 33951; vol.12, p.361";"Département des Arts graphiques"
cl020208426;"Tête de jeune homme, vu de face, les yeux baissés";"Lépicié, Nicolas-Bernard";;"INV 30619, Recto; NIII 33950; vol.12, p.361";"Département des Arts graphiques"
cl020208702;"Matelot italien, assis sur des ballots de marchandise";"Loutherbourg, Jacques Philippe II";;"INV 30866, Recto; NIII 30119; MA 12650; vol.12, p.410";"Département des Arts graphiques"
cl020209592;"Une femme vêtue d'une ample robe, assise, et visage de profil";"Lancret, Nicolas";;"INV 32290, Recto; NIII 13404; MA 11144; vol.13, p.214";"Département des Arts graphiques"
cl020209745;"Projet de décor";"Pilon, Germain";;"INV 32411, Recto; NIII 9988; MA 9446; Inv. français, t. XIII B 1335; vol.13, p.241";"Département des Arts graphiques"
cl020210537;"Homme nu, assis, tenant un long bâton";"Van Loo, Charles-André";;"INV 33162, Recto; NIII 14071; MA 11322; vol.13, p.378";"Département des Arts graphiques"
cl020210538;"Turc assis dans un fauteuil, de face";"Van Loo, Charles-André";;"INV 33163, Recto; NIII 29311; MA 12643; vol.13, p.378";"Département des Arts graphiques"
cl020210553;"Etude d'une tête de soldat, vue de profil et tournée vers la gauche";"Van Loo, Charles-André";;"INV 33178, Recto; NIII 30054; MA 12650; vol.13, p.380";"Département des Arts graphiques"
cl020212248;"Suzanne au bain surprise par les deux vieillards";"Durameau, Louis-Jacques";;"INV 26491, Recto; NIII 4484; MA 4231; vol.11, p.107";"Département des Arts graphiques"
cl020213282;"La Résurrection de Lazare";"Lagrenée, Jean-Jacques";;"INV 27461, Recto; NIII 14236; MA 11481; vol.11, p.295";"Département des Arts graphiques"
cl020213297;"Nymphe assise au pied d'un arbre entourée de deux amours et d'un fleuve";"Lagrenée, Jean-Jacques";;"INV 27476, Recto; NIII 30614; MA 12655; vol.11, p.298";"Département des Arts graphiques"
cl020213362;"Homme, un genou à terre ; femme debout, les bras étendus";"Lancret, Nicolas";;"INV 27547, Recto; NIII 29859; MA 12648; vol.11, p.313";"Département des Arts graphiques"
cl020213377;"Guitariste en costume turc";"Lancret, Nicolas";;"INV 27539, Recto; NIII 13890; MA 11144; vol.11, p.311";"Département des Arts graphiques"
cl020213378;"Une femme assise, tournée vers la gauche";"Lancret, Nicolas";;"INV 27540, Recto; NIII 13891; MA 11144; vol.11, p.311";"Département des Arts graphiques"
cl020213380;"Jeune femme debout dansant les bras étendus";"Lancret, Nicolas";;"INV 27542, Recto; NIII 29022; MA 12640; vol.11, p.312";"Département des Arts graphiques"
cl020213381;"Trois hommes debout dans différentes attitudes";"Lancret, Nicolas";;"INV 27543, Recto; NIII 29023; MA 12640; vol.11, p.312";"Département des Arts graphiques"
cl020213385;"Une femme assise tenant une écuelle et une femme à demi allongée";"PATER Jean-Baptiste Valenciennes";;"INV 27546, Recto; NIII 29358; MA 12643; Inv. français, t. XIII B 910; vol.11, p.312";"Département des Arts graphiques"
cl020500969;"Profils caricaturaux";"Carrache, Augustin (Carracci, Agostino)";;"INV 8225, Verso; NIII 6161; MA 5731";"Département des Arts graphiques"
cl020503100;"Deux études de mains";"Lépicié, Nicolas-Bernard";;"INV 30617.2, Recto; NIII 30612; MA 12655";"Département des Arts graphiques"
