ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096737;"Coupe sans anse";;;"MR 2480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113325;"Tasse sans anse";Anonyme;"avant 1528";"OA 12058; OP 2367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113326;"Tasse sans anse";Anonyme;"avant 1528";"OA 12059; OP 2369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010296401;anse;;;"CA 644.9";"Département des Antiquités grecques, étrusques et romaines"
cl010285778;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5157";"Département des Antiquités grecques, étrusques et romaines"
cl010290591;"anse de situle";;;"Br 2852.2; MNC 2276";"Département des Antiquités grecques, étrusques et romaines"
cl020523483;"Vase sans anse : tête de jeune femme au milieu de fleurs";Anonyme;;"1455 C/ Recto";"Département des Arts graphiques"
cl020523473;"Petit vase sans anse : tête de femme au milieu de fleurs.";Anonyme;;"1445 C/ Recto";"Département des Arts graphiques"
cl010114713;"Aiguière à anse : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010254360;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Eléonte 819; Elé 285";"Département des Antiquités grecques, étrusques et romaines"
cl010044308;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12898";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010106815;"Petite aiguière en vermeil, anse à perles";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010263173;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6556";"Département des Antiquités grecques, étrusques et romaines"
cl010288087;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6765; Utique 626";"Département des Antiquités grecques, étrusques et romaines"
cl010109629;"Tasse de forme arrondie, sans anse, avec soucoupe, d'un ensemble de quatre (TH 512 à 515)";;;"TH 513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109630;"Tasse de forme arrondie, sans anse, avec soucoupe, d'un ensemble de quatre (TH 512 à 515)";;;"TH 514";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010263150;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6535";"Département des Antiquités grecques, étrusques et romaines"
cl010263151;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6536";"Département des Antiquités grecques, étrusques et romaines"
cl010117466;"Tasse de forme arrondie, sans anse, avec soucoupe, d'un ensemble de quatre (TH 512 à 515)";;;"TH 515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115224;"Tasse de forme arrondie, sans anse, avec soucoupe, d'un ensemble de quatre (TH 512 à 515)";;;"TH 512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010263172;lampe;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 6555";"Département des Antiquités grecques, étrusques et romaines"
cl010268459;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 1016; N 2260";"Département des Antiquités grecques, étrusques et romaines"
cl010268478;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 1041; N 2248";"Département des Antiquités grecques, étrusques et romaines"
cl010286904;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"S 6627";"Département des Antiquités grecques, étrusques et romaines"
cl010254435;lampe;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Eléonte 789; Elé 255";"Département des Antiquités grecques, étrusques et romaines"
cl010286363;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 5892";"Département des Antiquités grecques, étrusques et romaines"
cl010264119;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 1004";"Département des Antiquités grecques, étrusques et romaines"
cl010268466;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010275037;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"LL 440; N 2096";"Département des Antiquités grecques, étrusques et romaines"
cl010264118;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010269950;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 85; Cp 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010269048;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 371; N 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010286902;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"S 6625";"Département des Antiquités grecques, étrusques et romaines"
cl010269370;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 962; N 2098";"Département des Antiquités grecques, étrusques et romaines"
cl010268464;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 1023; N 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010268479;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 1042; N 2392";"Département des Antiquités grecques, étrusques et romaines"
cl010286903;coupe;;;"ED 1019.1; N 2026; S 6626";"Département des Antiquités grecques, étrusques et romaines"
cl010257893;"vase fermé";;"-500 / -400  (Ve s. av. J.-C.)";"Br 2724; Cp 7088";"Département des Antiquités grecques, étrusques et romaines"
cl010286974;coupe;;;"S 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010268460;coupe;;;"ED 1017; N 2099";"Département des Antiquités grecques, étrusques et romaines"
cl010269473;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C. [?])";"Eléonte 681; CA 3943; Elé 147";"Département des Antiquités grecques, étrusques et romaines"
cl010254077;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 23; CA 2460; Elé 22";"Département des Antiquités grecques, étrusques et romaines"
cl010263802;gobelet;Lydos;"-545 / -540  (3e quart VIe s. av. J.-C.)";"CA 7304";"Département des Antiquités grecques, étrusques et romaines"
cl010265278;gobelet;;"-530 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12436";"Département des Antiquités grecques, étrusques et romaines"
cl010269579;gobelet;"groupe du Louvre F 166";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 168; Cp 3308";"Département des Antiquités grecques, étrusques et romaines"
cl010269580;gobelet;"groupe du Louvre F 166";"-530 / -510  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 169; Cp 3315";"Département des Antiquités grecques, étrusques et romaines"
cl010269834;gobelet;"groupe d'Haimon";"-480 / -450  (1e moitié Ve s. av. J.-C.)";"F 428; Cp 3293";"Département des Antiquités grecques, étrusques et romaines"
cl010269886;gobelet;"groupe d'Haimon";"-480 / -450  (1e moitié Ve s. av. J.-C.)";"F 477; Cp 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010258894;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 598; Cp 643";"Département des Antiquités grecques, étrusques et romaines"
cl010250132;skyphos;;"vers -500";"F 170; Cp 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010258001;bassin;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"Br 2994; MNB 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010262908;cothon;;"-600 / -500  (VIe s. av. J.-C.)";"CA 606";"Département des Antiquités grecques, étrusques et romaines"
cl010269581;gobelet;"groupe du Vatican G 57";"vers -500";"F 171; Cp 3288";"Département des Antiquités grecques, étrusques et romaines"
