ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020200364;"Vénus au Capricorne";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 10396, Recto; NIII 24662; MA 12597; vol.5, p.113";"Département des Arts graphiques"
cl020532313;"Le Capricorne.";"NOLIN Jean-Baptiste";;"5863 C/ Recto";"Département des Arts graphiques"
cl020202238;"Aquarius, le Capricorne et les Poissons";"Zuccaro, Federico";;"INV 11738, Recto; NIII 22926; MA 12584; vol.5, p.348";"Département des Arts graphiques"
cl010103963;"Médaille : Côme Ier de Médicis / un capricorne";"Domenico de Vetri";;"OA 2893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330130;"Fragment de jarre au capricorne (?)";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7776";"Département des Arts de l'Islam"
cl020582329;"Le Soleil au Signe du Capricorne";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1791;"L 495 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010057679;"Cybèle avec le signe du Capricorne ; Décembre";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8615; B 1767";"Département des Peintures"
cl020201172;"Cartouche en forme de draperie, avec des guirlandes ornées de mascarons : signe du Capricorne";"Salviati (Francesco de' Rossi, dit)";;"INV 11131, Recto; NIII 8016; MA 7522; vol.5, p.240";"Département des Arts graphiques"
cl010038425;intaille;;"-30 / 395  (époque romaine)";"MG 14831";"Département des Antiquités égyptiennes"
cl010301190;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301193;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.h";"Département des Antiquités grecques, étrusques et romaines"
cl010301187;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301188;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301189;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301192;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.g";"Département des Antiquités grecques, étrusques et romaines"
