ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010935;"boucle d'oreille en anneaux coupés accolés";;;"N 2084";"Département des Antiquités égyptiennes"
cl010025699;"boucle d'oreille en anneaux coupés accolés";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14435 B";"Département des Antiquités égyptiennes"
cl010019440;"boucle d'oreille en anneaux coupés accolés";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14435 C";"Département des Antiquités égyptiennes"
cl010010934;"boucle d'oreille en anneaux coupés accolés";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14435 A";"Département des Antiquités égyptiennes"
cl010020694;"boucle d'oreille en anneaux coupés accolés";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14435 D";"Département des Antiquités égyptiennes"
cl010099101;"Médaille : bustes accolés d'Henri IV et Marie de Médicis";"Dupré, Guillaume";1603;"OA 552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093524;"Deux chapiteaux, primitivement accolés, décorés de feuillage";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1137 a et b; CL 19524 A ET B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020223672;"Deux chevaux accolés, de face, et jambes avant d'un cheval";"Chassériau, Théodore";;"RF 26067, 19; vol.25, p.250";"Département des Arts graphiques"
cl020503314;"Projet pour deux médaillons accolés aux armes du Comte de Chambord (?)";"ANONYME FRANCAIS XIXè s";;"RF 42824, Recto; vol.32, p.43";"Département des Arts graphiques"
cl010334729;amulette;;;"E 6010; 777";"Département des Antiquités égyptiennes"
cl020133759;"Deux bustes d'homme identiques, accolés dos à dos, et une tête de femme";"Chapu, Henri";;"RF 23025, 5; vol.24, p.428";"Département des Arts graphiques"
cl010032102;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3640; Durand n°1187 ?";"Département des Antiquités égyptiennes"
cl010037762;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15842";"Département des Antiquités égyptiennes"
cl010038367;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 16222";"Département des Antiquités égyptiennes"
cl010038747;"gobelet ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"E 16486";"Département des Antiquités égyptiennes"
cl010033472;amulette;;;"E 3708; AF 10857";"Département des Antiquités égyptiennes"
cl010084473;figurine;;;"E 34418";"Département des Antiquités égyptiennes"
cl010084474;figurine;;;"E 34417";"Département des Antiquités égyptiennes"
cl010035703;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 17442";"Département des Antiquités égyptiennes"
cl010037763;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15843";"Département des Antiquités égyptiennes"
cl010038214;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15844";"Département des Antiquités égyptiennes"
cl010008981;"amulette ; plaquette";;;"E 22629; Curtis n°130";"Département des Antiquités égyptiennes"
cl010016834;"moule à amulette";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 13315; EG 2697";"Département des Antiquités égyptiennes"
cl010016835;"moule à amulette";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 13316; EG 2689";"Département des Antiquités égyptiennes"
cl010019443;figurine;;;"N 3984; Salt n°192";"Département des Antiquités égyptiennes"
cl010037761;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15841";"Département des Antiquités égyptiennes"
cl010013629;"scaraboïde ; amulette";;"-1550 / -1525  (Amosis)";"E 3400";"Département des Antiquités égyptiennes"
cl010026873;figurine;;;"AF 9695";"Département des Antiquités égyptiennes"
cl010032882;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 3985";"Département des Antiquités égyptiennes"
cl010009142;"chevalière double";;"-1279 / -1213  (Ramsès II)";"E 31890; EG 2073";"Département des Antiquités égyptiennes"
cl010085731;"bague ; chevalière";;"-1550 / -1069  (Nouvel Empire)";"N 2055; Durand n°1679";"Département des Antiquités égyptiennes"
cl010032220;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 3706; AF 10685";"Département des Antiquités égyptiennes"
cl010026872;"pendentif ; amulette";;;"AF 9697; E 761 ?; N 4189; Clot bey C 16 n°112 ?";"Département des Antiquités égyptiennes"
cl010084476;figurine;;;"E 34420";"Département des Antiquités égyptiennes"
cl010028083;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 3707";"Département des Antiquités égyptiennes"
cl010033294;chevalière;;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"AF 11106";"Département des Antiquités égyptiennes"
cl010032871;"amulette ; perle";;"-664 / -332 (?)  (Basse Époque)";"E 2314 A; Clot bey C 21 V n°109; N 4816 ?";"Département des Antiquités égyptiennes"
cl010032872;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 2314 B; Clot bey C 21 V n°109; N 4816 ?";"Département des Antiquités égyptiennes"
cl010030742;chevalière;;"-1550 / -1069  (Nouvel Empire)";"E 4984";"Département des Antiquités égyptiennes"
cl010033095;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 5837 B";"Département des Antiquités égyptiennes"
cl010084472;figurine;;;"E 4718 ?";"Département des Antiquités égyptiennes"
cl010012254;"amulette ; perle ; spacer";;"-664 / -332  (Basse Époque)";"E 1707; N 4570 A; Clot bey C 21 F n°400";"Département des Antiquités égyptiennes"
cl010026865;"pendentif ; amulette";;;"E 19670; MG 2171";"Département des Antiquités égyptiennes"
cl010033094;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 5257";"Département des Antiquités égyptiennes"
cl010025577;"amulette ; perle ; spacer";;;"E 1706; Clot bey C 21 F n°399";"Département des Antiquités égyptiennes"
cl010027184;"amulette ; perle";;;"E 1696; Clot bey C 21 f n°389";"Département des Antiquités égyptiennes"
cl010026874;"pendentif ; amulette";;;"AF 9693";"Département des Antiquités égyptiennes"
cl010011478;amulette;;"-664 / -332  (Basse Époque)";"E 1708; Clot bey C 21 F n°401";"Département des Antiquités égyptiennes"
cl010032710;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4570";"Département des Antiquités égyptiennes"
cl010074089;amulette;;;"N 4372 ?; Durand n°1662";"Département des Antiquités égyptiennes"
cl010029167;"pommeau de canne";;"-1143 / -1136  (Ramsès VI)";"E 13288; CM 272";"Département des Antiquités égyptiennes"
cl010074090;amulette;;;"N 4785 ?; IM 2159";"Département des Antiquités égyptiennes"
cl010038352;plaquette;;"0 / 199  (Méroïtique classique)";"E 11390";"Département des Antiquités égyptiennes"
cl010017400;"stèle pancarte";;"-2900 / -2620  (IIe dynastie ; IIIe dynastie)";"E 27157";"Département des Antiquités égyptiennes"
cl010029121;"perle en pastille rectangulaire";;;"E 5224; AF 8409 ERR";"Département des Antiquités égyptiennes"
cl010117134;"Carreau de pavement d'un groupe de quatre : rosace";;;"OA 1413 A 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117135;"Carreau de pavement d'un groupe de quatre : rosace";;;"OA 1413 A 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059282;"Le mois de janvier. Effet de neige";"Patel, Pierre Antoine ; France";1699;"INV 7133; MR 2280";"Département des Peintures"
cl010117136;"Carreau de pavement d'un groupe de quatre : rosace";;;"OA 1413 A 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
