ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113565;"La salle du Laocoon au musée Napoléon, 1804";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458516;"La salle du Laocoon au musée Napoléon, 1804";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465321;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465097;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465323;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465324;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465322;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465325;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020626130;"Le musée de Cassel";"ZIX Benjamin";;"RFML.AG.2019.33.28.4, Recto";"Département des Arts graphiques"
cl020626128;"Le musée de Cassel";"ZIX Benjamin";;"RFML.AG.2019.33.28.3, Recto";"Département des Arts graphiques"
cl010456896;"Liste de prêts d'enseigne : Musée Carnavalet";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-28f";"Musée national Eugène-Delacroix"
cl020019560;"Plan du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.4, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019561;"Plan du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.5, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019589;"Salle du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.32, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019590;"Salle du Musée des Monuments Français";"VAUZELLE Jean Lubin";;"RF 5279.33, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019624;"Jardin du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.67, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019559;"Plan du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.3, Recto; vol.21, p.10";"Département des Arts graphiques"
