ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020012171;"Un vent";"Coypel, Antoine";;"INV 25998, Recto; NIII 13373; MA 10737; Guiffrey et Marcel G 2842; vol.10, p.411";"Département des Arts graphiques"
cl020011968;"Un Vent";"Coypel, Antoine";;"INV 25822, Recto; NIII 13722; MA 11018; Guiffrey et Marcel G 2843; vol.10, p.384";"Département des Arts graphiques"
cl020012097;"Allégorie d'un Vent";"Coypel, Antoine";;"INV 25924, Recto; NIII 13824; MA 11085; Guiffrey et Marcel G 2841; vol.10, p.398";"Département des Arts graphiques"
cl020568647;"Les roseaux et le vent";"CALLOT Jacques";"Vers 1646";"L 42 LR/260 Recto";"Département des Arts graphiques"
cl020211291;"Vaisseau vent arrière";"OZANNE Nicolas Marie";;"INV 32061, Recto; NIII 32897; MnM Chaillot 29 OA 31 (?); MnM Morel Fatio 862 ou 863 (?); vol.13, p.166";"Département des Arts graphiques"
cl010116631;"Assiette du service Encyclopédique : Moulin à Vent";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015852;"Le coup de vent, caricature";"ISABEY Jean-Baptiste";1818;"RF 3620, Recto; vol.20, p.115";"Département des Arts graphiques"
cl020023516;"Paysage de plaine balayé par le vent";"Millet, Jean Francois";;"RF 11301, Recto; Guiffrey et Marcel G 10698; vol.23, p.148";"Département des Arts graphiques"
cl020123939;"Moulins à vent";"Hervier, Adolphe";;"RF 15849, Recto; vol.24, p.72";"Département des Arts graphiques"
cl020125757;"Moulin à vent";"Boudin, Eugène";;"RF 17400, Recto; vol.24, p.187";"Département des Arts graphiques"
cl020128649;"Moulin à vent";"Boudin, Eugène";;"RF 19602, Recto; vol.24, p.272";"Département des Arts graphiques"
cl020128650;"Moulin à vent";"Boudin, Eugène";;"RF 19603, Recto; vol.24, p.272";"Département des Arts graphiques"
cl020211185;"Barque, vent arrière";"OZANNE Pierre";;"INV 31892, Recto; NIII 32728; vol.13, p.156";"Département des Arts graphiques"
cl020211612;"Barque vent arrière";"OZANNE Pierre";;"INV 31892.2, Recto; NIII 32728; vol.13, p.156";"Département des Arts graphiques"
cl020211624;"Dogre vent arrière";"OZANNE Pierre";;"INV 31898.2, Recto; NIII 32734; vol.13, p.157";"Département des Arts graphiques"
cl020211681;"Vaisseau vent largue";"OZANNE Pierre";;"INV 31923.9, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020507202;"Moulin à vent";"Isabey, Eugène";;"RF 51739, 43";"Département des Arts graphiques"
cl020015564;"Moulin à vent";"CAZIN Jean Charles";;"RF 3351, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020128335;"Moulin à vent";"Boudin, Eugène";;"RF 19351, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020211191;"Dogre, vent arrière";"OZANNE Pierre";;"INV 31898, Recto; NIII 32734; vol.13, p.157";"Département des Arts graphiques"
cl020211214;"Canot vent arrière";"OZANNE Pierre";;"INV 31921, Recto; NIII 32757; vol.13, p.159";"Département des Arts graphiques"
cl020211590;"Barque, vent arrière";"OZANNE Pierre";;"INV 31877.1, Recto; NIII 32713; vol.13, p.155";"Département des Arts graphiques"
cl020211678;"Vaisseau vent arrière";"OZANNE Pierre";;"INV 31923.6, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020626277;"Moulin à vent";"HERST Auguste Clément";;"sans numéro 0.18, Recto";"Département des Arts graphiques"
cl020025145;"Moulin à vent";"Jongkind, Johan Barthold";;"RF 11637, 12; vol.23, p.177";"Département des Arts graphiques"
cl020031143;"Moulin à vent";"BARRIAS Félix Joseph";1882;"RF 15125, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020040381;"Moulin à vent";"BROWN John Lewis";;"RF 32230, 52; vol.27, p.144";"Département des Arts graphiques"
cl020211165;"Barque, vent large";"OZANNE Pierre";;"INV 31872, Recto; NIII 32708; vol.13, p.154";"Département des Arts graphiques"
cl020211170;"Barque vent arrière";"OZANNE Pierre";;"INV 31877, Recto; NIII 32713; vol.13, p.155";"Département des Arts graphiques"
cl020211585;"Barque, vent large";"OZANNE Pierre";;"INV 31872.1, Recto; NIII 32708; vol.13, p.154";"Département des Arts graphiques"
cl020211611;"Barque vent arrière";"OZANNE Pierre";;"INV 31892.1, Recto; NIII 32728; vol.13, p.156";"Département des Arts graphiques"
cl020211623;"Dogre vent arrière";"OZANNE Pierre";;"INV 31898.1, Recto; NIII 32734; vol.13, p.157";"Département des Arts graphiques"
cl020211669;"Canot vent arrière";"OZANNE Pierre";;"INV 31921.1, Recto; NIII 32757; vol.13, p.159";"Département des Arts graphiques"
cl020211670;"Canot vent arrière";"OZANNE Pierre";;"INV 31921.2, Recto; NIII 32757; vol.13, p.159";"Département des Arts graphiques"
cl020211679;"Vaisseau vent largue";"OZANNE Pierre";;"INV 31923.7, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211680;"Vaisseau vent largue";"OZANNE Pierre";;"INV 31923.8, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211682;"Vaisseau vent largue";"OZANNE Pierre";;"INV 31923.10, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020039462;"Vent d'Ouest une plaine et quelques arbres";"Huet, Paul";;"RF 31709, Recto; vol.27, p.50";"Département des Arts graphiques"
cl020209406;"Barque virant vent devant";"OZANNE Pierre";;"INV 31538, Recto; NIII 32374; vol.13, p.89";"Département des Arts graphiques"
cl020211172;"Chasse-marée, vent arrière";"OZANNE Pierre";;"INV 31879, Recto; NIII 32715; vol.13, p.155";"Département des Arts graphiques"
cl020211188;"Bâteau plat, vent arrière";"OZANNE Pierre";;"INV 31895, Recto; NIII 32731; vol.13, p.157";"Département des Arts graphiques"
cl020211200;"Canot virant vent devant";"OZANNE Pierre";;"INV 31907, Recto; NIII 32743; vol.13, p.158";"Département des Arts graphiques"
cl020211208;"Petit bâteau vent arrière";"OZANNE Pierre";;"INV 31915, Recto; NIII 32751; vol.13, p.158";"Département des Arts graphiques"
cl020211592;"Chasse-marée vent arrière";"OZANNE Pierre";;"INV 31879.1, Recto; NIII 32715; vol.13, p.155";"Département des Arts graphiques"
cl020211642;"Canot virant vent devant";"OZANNE Pierre";;"INV 31907.2, Recto; NIII 32743; vol.13, p.158";"Département des Arts graphiques"
