ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039720;"Statue d'Athéna";"GESLIN Jean Charles";1844;"RF 31956, Recto; vol.27, p.105";"Département des Arts graphiques"
cl020039719;"Statue d'Athéna";"GESLIN Jean Charles";;"RF 31955, Recto; vol.27, p.105";"Département des Arts graphiques"
cl020039716;"Statue d'Athéna";"GESLIN Jean Charles";1845;"RF 31952, Recto; vol.27, p.104";"Département des Arts graphiques"
cl010278738;"Athéna Mattéi";;"-130 / -90  (4e quart IIe s. av. J.-C. [?] ; 1e quart Ie s. av. J.-C. [?] ; 2e quart IIe s. ap. J.-C. [?])";"LL 300; Ma 530; N 378";"Département des Antiquités grecques, étrusques et romaines"
cl010276847;"Minerve Ingres-Athéna Médicis";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MND 990; Ma 3070";"Département des Antiquités grecques, étrusques et romaines"
cl010270955;"Tirage d'un torse d’Athéna";;;"Gy 0556";"Département des Antiquités grecques, étrusques et romaines"
cl010279143;"Athena à la ciste";;"100 / 200  (IIe s. ap. J.-C.)";"MNB 2031; Ma 847";"Département des Antiquités grecques, étrusques et romaines"
cl020141805;Athéna;"Chapu, Henri";;"RF 23223, 37; vol.24, p.445";"Département des Arts graphiques"
cl020503810;"Athènes, temple d'Athéna Nikè";"Papety, Dominique";1846;"RF 1773.87, Recto; Inv. français, t. XIII B 185";"Département des Arts graphiques"
cl010261488;"Antéfixe avec Héraclès et Athéna";;"vers -480";"NIII 3442; CA 4504";"Département des Antiquités grecques, étrusques et romaines"
cl010270530;"Tirage d'une statue d'Athéna du temple d'Athéna Aphaïa à Egine";"atelier de Munich";;"Gy 0003";"Département des Antiquités grecques, étrusques et romaines"
cl020039717;"Statue d'Athéna, vue de face";"GESLIN Jean Charles";1845;"RF 31953, Recto; vol.27, p.104";"Département des Arts graphiques"
cl010270701;"Tirage d’une statue d'Athéna";;;"Gy 0213";"Département des Antiquités grecques, étrusques et romaines"
cl020113820;"Athènes, statue acéphale d'Athéna d'Endoios, de corai et autres";"Papety, Dominique";1846;"RF 1773.1, 2; Inv. français, t. XIII B 216; vol.19, p.149";"Département des Arts graphiques"
cl020205648;"Décor de voûte : Zeus dépose Dyonisos sur Athéna pour qu'elle l'allaite";"ANONYME ITALIEN fin XVIIè s";;"INV 18146, Recto; NIII 33832; vol.7, p.487";"Département des Arts graphiques"
cl010270745;"Tirage de la reconstitution de ""l'Athéna Lemnia""";"atelier de Dresde";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0281";"Département des Antiquités grecques, étrusques et romaines"
cl020007227;"Héphaïstos forme Pandore devant Athéna";"Farinati, Paolo";;"INV 4908, Recto; NIII 3759; MA 3569; vol.3, p.44";"Département des Arts graphiques"
cl020141806;"Deux croquis d'Athéna";"Chapu, Henri";;"RF 23223, 38; vol.24, p.445";"Département des Arts graphiques"
cl010270996;"Tiragde d''une statue d'Athena à la ciste";;;"Gy 0602";"Département des Antiquités grecques, étrusques et romaines"
cl010271005;"Tirage de la statue dite ""Athéna Albani"", ou “Athéna à la cunei”";;"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 0612";"Département des Antiquités grecques, étrusques et romaines"
cl010272155;"Tirage d'une empreinte d'intaille représentant Athéna";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2438";"Département des Antiquités grecques, étrusques et romaines"
cl010272017;"Tirage d'une empreinte d'intaille représentant Athéna";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2296";"Département des Antiquités grecques, étrusques et romaines"
cl010270853;"Tirage d’un torse d' Athéna";;;"Gy 0407";"Département des Antiquités grecques, étrusques et romaines"
cl020230548;"Composition allégorique avec Athéna";"LEBRUN André Jean";;"RF 41307, Recto; vol.31, p.36";"Département des Arts graphiques"
cl010271006;"Tirage de la statue dite ""Athéna Giustiani""";"atelier de moulage";;"Gy 0613";"Département des Antiquités grecques, étrusques et romaines"
cl020007226;"Prométhée dérobant le feu devant Athéna";"Farinati, Paolo";;"INV 4907, Recto; NIII 3758; MA 3568; vol.3, p.44";"Département des Arts graphiques"
cl010300376;"Tirage d'un relief votif représentant Athéna en arme";;;"Gy 0381";"Département des Antiquités grecques, étrusques et romaines"
cl020038947;"Athéna debout, de face, casquée et tenant un bouclier";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36963, Recto; vol.28, p.238";"Département des Arts graphiques"
