ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020125238;"Boeufs couchés sur l'herbe";"Boudin, Eugène";;"RF 16993, Recto; vol.24, p.168";"Département des Arts graphiques"
cl020032837;"Deux baigneuses sur l'herbe";"Degas, Edgar";"vers 1890/1895";"RF 29950, Recto; vol.26, p.159";"Département des Arts graphiques"
cl020223568;"Touffes d'herbe, et plante";"Chassériau, Théodore";;"RF 26064, 52; vol.25, p.247";"Département des Arts graphiques"
cl020535607;"Staphisagria Herbe aux poux.";"ROBERT Nicolas";1676;"5731 C/ Recto";"Département des Arts graphiques"
cl020537003;"Le déjeuner sur l'herbe.";"VILLON Jacques";;"6890 C/1 Recto";"Département des Arts graphiques"
cl020537004;"Le déjeuner sur l'herbe.";"VILLON Jacques";;"6890 C/2 Recto";"Département des Arts graphiques"
cl020537005;"Le déjeuner sur l'herbe.";"VILLON Jacques";;"6890 C/3 Recto";"Département des Arts graphiques"
cl020537006;"Le déjeuner sur l'herbe.";"VILLON Jacques";;"6890 C/4 Recto";"Département des Arts graphiques"
cl020124053;"Femme nue, couchée sur l'herbe";"NEMOZ Jean-Baptiste Augustin";;"RF 15961, Recto; vol.24, p.86";"Département des Arts graphiques"
cl020129489;"Troupeau de moutons sur l'herbe";"Boudin, Eugène";;"RF 20265, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020565451;"Mouton et vache dans l'herbe";"OSBERT Alphonse";;"RF 53914, Recto; vol.35, p.43";"Département des Arts graphiques"
cl020011147;"Une femme coupant de l'herbe";"CALLOT Jacques";;"INV 25089.BIS, Recto; NIII 15559; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020129490;"Troupeau de moutons sur l'herbe";"Boudin, Eugène";;"RF 20266, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020576117;"Trois moutons couchés dans l'herbe";"OSBERT Alphonse";;"RF 54200.88, Recto";"Département des Arts graphiques"
cl020129491;"Troupeau de moutons sur l'herbe";"Boudin, Eugène";;"RF 20267, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020576053;"Une barque échouée dans l'herbe";"OSBERT Alphonse";;"RF 54200.85, 3";"Département des Arts graphiques"
