ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010110500;"Fauteuil de bureau";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GMT 29363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107869;"Fauteuil de bureau";Anonyme;"1800 / 1820  (Début du XIXe siècle)";"OA 7879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101598;"Fauteuil de bureau.";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115545;"Fauteuil de bureau";;"vers 1750";"OA 8092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101544;"Fauteuil de bureau canné";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113653;"Fauteuil à la reine";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104672;"Fauteuil à la reine, d'un ensemble de six (avec le OA 11201, OA";;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 11201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104550;"Fauteuil à la reine, d'un ensemble (avec le OA 11201, oA 12179 1, OA 12179 2, OA 12179 3, OA12179 4 et OA 12180)";;"1700 / 1715  (1er quart du XVIIIe siècle)";"OA 11200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl010059562;"Philibert Rivière ( 1766-1816)";"Ingres, Jean-Auguste-Dominique ; France";1805;"MI 1445";"Département des Peintures"
cl010057780;"Portrait de Charles Alexandre Amaury Pineu-Duval, père de l'artiste";"Amaury-Duval, Eugène Emmanuel Pineu-Duval, dit ; France";1837;"RF 577; MV 5839";"Département des Peintures"
