ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010478883;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.47;"Service de l'Histoire du Louvre"
cl010479126;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.59;"Service de l'Histoire du Louvre"
cl010478068;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.16;"Service de l'Histoire du Louvre"
cl010478121;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.15;"Service de l'Histoire du Louvre"
cl010478241;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.23;"Service de l'Histoire du Louvre"
cl010478681;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.38;"Service de l'Histoire du Louvre"
cl010478884;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.48;"Service de l'Histoire du Louvre"
cl010478761;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.41;"Service de l'Histoire du Louvre"
cl010478242;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.21;"Service de l'Histoire du Louvre"
cl010478881;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.17;"Service de l'Histoire du Louvre"
cl010477961;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.8;"Service de l'Histoire du Louvre"
cl010477981;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.9;"Service de l'Histoire du Louvre"
cl010478081;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.20;"Service de l'Histoire du Louvre"
cl010478861;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.46;"Service de l'Histoire du Louvre"
cl010479094;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.57;"Service de l'Histoire du Louvre"
cl010478721;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.37;"Service de l'Histoire du Louvre"
cl020039745;"Chapiteau corinthien";"GESLIN Jean Charles";1843;"RF 31981, Recto; vol.27, p.108";"Département des Arts graphiques"
cl010271668;chapiteau;;;"Gy 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010092548;"Chapiteau corinthien";France;"1785 / 1800  (Fin du XVIIIe siècle)";"N 15121";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095219;"Chapiteau corinthien";"France Île-de-France";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 4149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010359312;"chapiteau ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1299";"Département des Antiquités orientales"
cl010275532;chapiteau;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010270720;"Tirage d’un quart de chapiteau corinthien";"atelier d'Athènes";1861;"Gy 0234";"Département des Antiquités grecques, étrusques et romaines"
cl010253839;chapiteau;;;"MNE.sans; Ma 5097";"Département des Antiquités grecques, étrusques et romaines"
cl010300328;"Tirage de chapiteau corinthien";;;"Gy 0235";"Département des Antiquités grecques, étrusques et romaines"
cl010270926;chapiteau;"atelier grec";"1884 / 1930  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0520";"Département des Antiquités grecques, étrusques et romaines"
cl020592304;"Developement du chapiteau corinthien.";"COR P. L.";1771;"L 335 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020523965;"Proportions du chapiteau corinthien";Anonyme;1674;"5835 C/ Recto";"Département des Arts graphiques"
cl010301349;"Tirage d’un quart de chapiteau corinthien";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1717.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301350;"Tirage d’un quart de chapiteau corinthien";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1717.b";"Département des Antiquités grecques, étrusques et romaines"
cl010253844;chapiteau;;;"MNE 482; Ma 4358";"Département des Antiquités grecques, étrusques et romaines"
cl010095220;"Angle de chapiteau corinthien";"France Île-de-France";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 4150";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095431;"Chapiteau corinthien orné d'un motif floral";France;"1600 / 1900  (XVIIe siècle - XVIIIe siècle [?] ; XIXe siècle [?])";"RF 4523 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095432;"Chapiteau corinthien orné d'un motif floral";France;"1600 / 1900  (XVIIe siècle - XVIIIe siècle [?] ; XIXe siècle [?])";"RF 4523 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277054;chapiteau;;"400 / 425  (1e quart Ve s. ap. J.-C.)";"MND 121; Ma 3351";"Département des Antiquités grecques, étrusques et romaines"
cl010277959;"chapiteau de pilastre";;;"MNE 480; Ma 4356";"Département des Antiquités grecques, étrusques et romaines"
cl010277965;"chapiteau de pilastre";;;"MNE 489; Ma 4365";"Département des Antiquités grecques, étrusques et romaines"
cl010093875;"Chapiteau pseudo-corinthien orné de têtes";"France Roussillon";"avant 1137";"RF 1539";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277958;"chapiteau de pilastre";;;"MNE 478; Ma 4354";"Département des Antiquités grecques, étrusques et romaines"
cl010101194;"Vase ""Origine du chapiteau corinthien"", d'une paire avec OA 11267";"Manufacture Nast frères ; Bertin, Jean-Victor";"vers 1820";"OA 11268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277973;"chapiteau de pilastre";;;"MNE 496; Ma 4372";"Département des Antiquités grecques, étrusques et romaines"
cl010277974;"chapiteau de pilastre";;;"MNE 497; Ma 4373";"Département des Antiquités grecques, étrusques et romaines"
cl010277960;"chapiteau de pilastre";;;"MNE 481; Ma 4357";"Département des Antiquités grecques, étrusques et romaines"
cl010277966;"chapiteau de pilastre";;;"MNE 490; Ma 4366";"Département des Antiquités grecques, étrusques et romaines"
cl010277968;"chapiteau de pilastre";;;"MNE 492; Ma 4368";"Département des Antiquités grecques, étrusques et romaines"
cl010277975;"chapiteau de pilastre";;;"MNE 498; Ma 4374";"Département des Antiquités grecques, étrusques et romaines"
cl010303846;"chapiteau de pilastre";;;"MNE 479; Ma 4355";"Département des Antiquités grecques, étrusques et romaines"
cl020592301;"Chapiteau et entablement de l'ordre corinthien.";MILSAN;1771;"L 335 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020612275;"Plan et profil du chapiteau corinthien";"ANONYME XVIIIè s";1738;"L 309 LR/34 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020613764;"Plan et profil du chapiteau corinthien";"CHARPENTIER Etienne";1757;"L 328 LR/26 Recto";"Département des Arts graphiques"
cl020223338;"Croquis de colonne et chapiteau corinthien";"Chassériau, Théodore";;"RF 26061, 27; vol.25, p.243";"Département des Arts graphiques"
cl010275513;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1395";"Département des Antiquités grecques, étrusques et romaines"
cl010277049;chapiteau;;;"MNC 1805; Ma 3330";"Département des Antiquités grecques, étrusques et romaines"
cl010300321;"Tirage partiel d’un chapiteau d’ordre corinthien";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0193";"Département des Antiquités grecques, étrusques et romaines"
cl010275514;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1396";"Département des Antiquités grecques, étrusques et romaines"
cl010275515;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1397";"Département des Antiquités grecques, étrusques et romaines"
cl010277050;chapiteau;;;"MNC 1806; Ma 3331";"Département des Antiquités grecques, étrusques et romaines"
cl010275516;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010275517;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010278189;chapiteau;;;"MND 86; Ma 4627";"Département des Antiquités grecques, étrusques et romaines"
cl010253800;"chapiteau de pilastre";;;"Ma 5096";"Département des Antiquités grecques, étrusques et romaines"
cl010277971;"chapiteau de pilastre";;;"MNE 494; Ma 4370";"Département des Antiquités grecques, étrusques et romaines"
cl010300598;chapiteau;;;"Gy 0842";"Département des Antiquités grecques, étrusques et romaines"
cl010103098;"Colonne surmontée d'un chapiteau corinthien sur une base carrée";"Gouthière, Pierre";"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"MR 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277976;"chapiteau de pilastre";;;"MNE 499; Ma 4375";"Département des Antiquités grecques, étrusques et romaines"
cl020592305;"Developement du chapiteau corinthien vu sur l'angle.";MILSAN;1771;"L 335 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010277969;"chapiteau de pilastre";;;"MNE 493; Ma 4369";"Département des Antiquités grecques, étrusques et romaines"
cl010277963;"chapiteau de pilastre";;;"MNE 485; Ma 4361";"Département des Antiquités grecques, étrusques et romaines"
cl010303851;"chapiteau de pilastre";;;"MNE 488; Ma 4364";"Département des Antiquités grecques, étrusques et romaines"
cl010277110;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 620; Ma 3427; AC 937";"Département des Antiquités grecques, étrusques et romaines"
cl010355170;"colonne ; chapiteau";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 391";"Département des Antiquités grecques, étrusques et romaines"
cl010355169;"colonne ; chapiteau";;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"MNE 390";"Département des Antiquités grecques, étrusques et romaines"
cl010301299;chapiteau;;;"Gy 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010301318;chapiteau;;;"Gy 1685";"Département des Antiquités grecques, étrusques et romaines"
cl010300316;"Tirage partiel d’un chapiteau de pilastre d'ordre corinthien";;"1800 / 1825  (1e quart XIXe s. ap. J.-C.)";"Gy 0184";"Département des Antiquités grecques, étrusques et romaines"
cl020136124;"Haut d'une colonne à chapiteau corinthien, surmonté d'une statue";"Chapu, Henri";;"RF 23096, 5; vol.24, p.434";"Département des Arts graphiques"
cl010301159;chapiteau;;;"Gy 1583.g";"Département des Antiquités grecques, étrusques et romaines"
cl020008306;"Etudes : architrave, entablement et chapiteau corinthien, et une frise";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5929, Verso; NIII 4449; MA 4202; vol.3, p.216";"Département des Arts graphiques"
cl010301158;chapiteau;;;"Gy 1583.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301160;chapiteau;;;"Gy 1583.h";"Département des Antiquités grecques, étrusques et romaines"
cl020001510;"Chapiteaux antiques, corinthien et ionique";"VINI Sebastiano";;"INV 956, Verso; NIII 21467; MA 12560; Inventaire italien, t.I U 371; vol.1, p.155";"Département des Arts graphiques"
cl010329134;"Chapiteau corinthien au nom du calife al-Hakam II al-Mustansir bi-llâh";;"961 / 970  (2ème moitié du Xe siècle)";"OA 5022";"Département des Arts de l'Islam"
cl010301316;chapiteau;;;"Gy 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010275520;"chapiteau de pilier";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1403";"Département des Antiquités grecques, étrusques et romaines"
cl020564977;"Sculpteur taillant un chapiteau corinthien ; labyrinthe circulaire vu en plan";"PEREGRINO DA CESENA";;"707 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010300904;chapiteau;;;"Gy 1349.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271744;"Colonne des danseuses";;;"Gy 1904; MNE 1239";"Département des Antiquités grecques, étrusques et romaines"
cl010301315;chapiteau;;;"Gy 1682";"Département des Antiquités grecques, étrusques et romaines"
cl010301312;chapiteau;;;"Gy 1681.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301313;chapiteau;;;"Gy 1681.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301319;chapiteau;;;"Gy 1687";"Département des Antiquités grecques, étrusques et romaines"
cl010301314;chapiteau;;;"Gy 1681.f";"Département des Antiquités grecques, étrusques et romaines"
cl010287959;figurine;;;"Tarse 489";"Département des Antiquités grecques, étrusques et romaines"
cl010411500;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9494";"Département des Antiquités grecques, étrusques et romaines"
cl010411448;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9442";"Département des Antiquités grecques, étrusques et romaines"
cl010411494;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9488";"Département des Antiquités grecques, étrusques et romaines"
cl010282272;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 393; Myrina 461";"Département des Antiquités grecques, étrusques et romaines"
cl010411463;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9457";"Département des Antiquités grecques, étrusques et romaines"
cl010411513;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9507";"Département des Antiquités grecques, étrusques et romaines"
cl010411527;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9521";"Département des Antiquités grecques, étrusques et romaines"
cl010301156;"chapiteau de pilastre";;;"Gy 1583.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301157;"chapiteau de pilastre";;;"Gy 1583.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301155;"chapiteau de pilastre";;;"Gy 1583.c";"Département des Antiquités grecques, étrusques et romaines"
cl010411461;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9455";"Département des Antiquités grecques, étrusques et romaines"
cl010411495;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9489";"Département des Antiquités grecques, étrusques et romaines"
cl010411497;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9491";"Département des Antiquités grecques, étrusques et romaines"
cl010411454;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9448";"Département des Antiquités grecques, étrusques et romaines"
