ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010187255;"char ; bandage de roue";;;"SB 14674";"Département des Antiquités orientales"
cl010216008;"fusaïole ; roue de char";;;"SB 8792; SAC 3266.2";"Département des Antiquités orientales"
cl010360182;"fusaïole ; roue de char";;;"AS 2039; 59248";"Département des Antiquités orientales"
cl010187256;"char ; bandage de roue ; élément";;"-1900 / -1500  (Paléo-élamite III)";"SB 14675";"Département des Antiquités orientales"
cl010294148;roue;;;"Br 6097; Cp .?";"Département des Antiquités grecques, étrusques et romaines"
cl010212141;"modèle ; char";;;"N III 3306 B";"Département des Antiquités orientales"
cl010180381;"bandage de roue";;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 6829; E 713";"Département des Antiquités orientales"
cl010409875;"bandage de roue";;"-1900 / -1500  (Paléo-élamite III)";"SB 14679; R 467";"Département des Antiquités orientales"
cl010294089;"roue ; inscription ; ex-voto";;;"Br 6046; MNE 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010300829;"Fragment de tirage d'une moitié de roue de char";;;"Gy 1264.b";"Département des Antiquités grecques, étrusques et romaines"
cl010182369;"clavette de char";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9630";"Département des Antiquités orientales"
cl010186532;"clavette de char";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 13916";"Département des Antiquités orientales"
cl010257509;"chapeau de roue";;;"Br 1558; ED 3020; INV 2022; N 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010409873;"bandage de roue ; élément ; fragment";;"-1900 / -1500  (Paléo-élamite III)";"SB 14672";"Département des Antiquités orientales"
cl010257510;"moyeu de roue";;;"Br 1559; ED 3018; INV 2021";"Département des Antiquités grecques, étrusques et romaines"
cl010409868;"bandage de roue ; élément ; fragment";;"-1900 / -1500  (Paléo-élamite III)";"SB 14677";"Département des Antiquités orientales"
cl010409870;"bandage de roue ; élément ; fragment";;"-1900 / -1500  (Paléo-élamite III)";"SB 14673";"Département des Antiquités orientales"
cl010409872;"bandage de roue ; élément ; fragment";;"-1900 / -1500  (Paléo-élamite III)";"SB 14676";"Département des Antiquités orientales"
cl010136534;char;;;"AO 11802";"Département des Antiquités orientales"
cl010289590;roue;;;"Br 1562.2; Cp 6838";"Département des Antiquités grecques, étrusques et romaines"
cl010289591;roue;;;"Br 1562.3; Cp 6842";"Département des Antiquités grecques, étrusques et romaines"
cl010187259;"bandage de roue ; élément ; fragment";;"-1900 / -1500  (Paléo-élamite III)";"SB 14678; R 467";"Département des Antiquités orientales"
cl010169725;char;;;"AO 9023";"Département des Antiquités orientales"
cl010150890;char;;"-1200 / -1150  (Bronze récent III)";"AO 26819; MSK 74.373";"Département des Antiquités orientales"
cl010151253;char;;"-1200 / -1150  (Bronze récent III)";"AO 26820; MSK 73.75";"Département des Antiquités orientales"
cl010147303;char;;;"AO 22575; L.665";"Département des Antiquités orientales"
cl010289589;roue;;;"Br 1562.1; Cp 6875";"Département des Antiquités grecques, étrusques et romaines"
cl010289544;"chapeau de roue";;;"Br 1557.1; ED 3019; INV 2023; N 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010289545;"chapeau de roue";;;"Br 1557.2; ED 3019; INV 2023; N 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010294098;"moyeu de roue";;;"Br 6054";"Département des Antiquités grecques, étrusques et romaines"
cl010359959;"maquette = modèle";;;58750;"Département des Antiquités orientales"
cl010300828;"Tirage d’une frise représentant un cheval conduit derrière un char";;;"Gy 1264.a";"Département des Antiquités grecques, étrusques et romaines"
cl010451465;figurine;;;"S 10953";"Département des Antiquités grecques, étrusques et romaines"
cl010411480;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9474";"Département des Antiquités grecques, étrusques et romaines"
cl010411486;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9480";"Département des Antiquités grecques, étrusques et romaines"
cl010411705;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9699";"Département des Antiquités grecques, étrusques et romaines"
cl010412804;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10798";"Département des Antiquités grecques, étrusques et romaines"
cl010411534;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9528";"Département des Antiquités grecques, étrusques et romaines"
cl010118168;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26815; MSK.75.113";"Département des Antiquités orientales"
cl010118169;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26816; MSK.75.114";"Département des Antiquités orientales"
cl010125875;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13086 A";"Département des Antiquités orientales"
cl010118170;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26817; MSK.72.96";"Département des Antiquités orientales"
cl010263818;coupe;"peintre de l'olpé de Nicosie";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 7323.a-e";"Département des Antiquités grecques, étrusques et romaines"
cl010193210;modèle;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6496";"Département des Antiquités orientales"
cl010119458;modèle;;"-2112 / -1500  (Ur III [?])";"AO 10495; P 100 C";"Département des Antiquités orientales"
cl010118171;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26818; MSK.73.10";"Département des Antiquités orientales"
cl010150717;plaquette;;;"AO 26314";"Département des Antiquités orientales"
cl010119178;modèle;;"-2112 / -1500  (Ur III [?])";"AO 10494; P 100 B";"Département des Antiquités orientales"
cl010119001;modèle;;"-2112 / -1595  (Ur III)";"AO 12850; TG 2506";"Département des Antiquités orientales"
cl010212033;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 161";"Département des Antiquités orientales"
cl010118534;modèle;;"-2112 / -1763  (Ur III [?])";"AO 11948; TG 1898";"Département des Antiquités orientales"
cl010125877;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13086 C";"Département des Antiquités orientales"
cl010118523;modèle;;"-2112 / -1763  (Ur III [?])";"AO 853";"Département des Antiquités orientales"
cl010118889;modèle;;"-2112 / -1595  (Ur III)";"AO 11950";"Département des Antiquités orientales"
cl010209823;"maquette ; miniature";;;"AS 5759";"Département des Antiquités orientales"
cl010119205;modèle;;"-2112 / -1500  (Ur III [?])";"AO 29009";"Département des Antiquités orientales"
cl010193213;modèle;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6497";"Département des Antiquités orientales"
