ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123298;"base de statue";;"-300 / -100  (Hellénistique)";"AO 4830; Ledrain 1888, 127";"Département des Antiquités orientales"
cl010124668;"base de statue";;"0 / 300  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4102; CIH 479; RES 458";"Département des Antiquités orientales"
cl010123357;"base de statue";;"-63 / 324  (Romain Impérial [?])";"AO 4988; CIS, II, n° 165";"Département des Antiquités orientales"
cl010124671;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4559; CIH 480";"Département des Antiquités orientales"
cl010189477;"base de statue";;"-220 / -200  (IIIe s. av. J.-C.)";"SB 18578; SEG VII, 11; N 259";"Département des Antiquités orientales"
cl010124498;"base de statue";;"-400 / 0  (Période des rois de Saba' [?])";"AO 28361";"Département des Antiquités orientales"
cl010124497;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4743; CIH 944";"Département des Antiquités orientales"
cl010124670;"base de statue";;"40 / 60  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4104; CIH 833; RES 459";"Département des Antiquités orientales"
cl010181866;"sculpture ; statue ; base de statue";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak ; Akkad)";"SB 9101; A 6388";"Département des Antiquités orientales"
cl010276718;"base de statue ; inscription";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2919";"Département des Antiquités grecques, étrusques et romaines"
cl010250763;"statue ; base de statue";;"-400 / -100  (IVe s. av. J.-C. [?] ; 4e quart IIe s. av. J.-C. [?])";"LL 72; Ma 405; Ma 1441; N 1726";"Département des Antiquités grecques, étrusques et romaines"
cl010123337;"base de statue";;"300 / 400  (Romain Impérial)";"AO 4878";"Département des Antiquités orientales"
cl010276233;"statue ; base de statue";;;"Cp 6392; Cp 6391; Cp 6491.et.6492; Ma 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010275550;"base de statue ; inscription";;"139 / 161  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"NIII 971; Ma 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010276138;"base de statue ; inscription";;;"Ma 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010189487;"base de statue";;"-333 / -30  (Hellénistique)";"SB 18586; E 711";"Département des Antiquités orientales"
cl010123319;"base de statue";;"-25 / -24  (Hellénistique)";"AO 7676";"Département des Antiquités orientales"
cl010244434;"base de statue";;;"AS 11688";"Département des Antiquités orientales"
cl010165607;"base de statue";;;"AO 4826";"Département des Antiquités orientales"
cl010124496;"base de statue";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4739; CIH 943";"Département des Antiquités orientales"
cl010124495;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4560; CIH 592";"Département des Antiquités orientales"
cl010278867;"base de statue ; cippe ; inscription";;328;"Ma 5442; AO 4893";"Département des Antiquités grecques, étrusques et romaines"
cl010143194;"statue ; base";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18379; M. 180";"Département des Antiquités orientales"
cl010277849;"inscription ; base de statue";;-131;"NIII 3454; NIII 3458; Ma 4240";"Département des Antiquités grecques, étrusques et romaines"
cl010180414;"base de statue";;;"SB 6741; GBN 23 A";"Département des Antiquités orientales"
cl010166664;"colonne ; base de statue";;;"AO 5975";"Département des Antiquités orientales"
cl010123359;"Base de la statue de Shudu";;"-100 / 0  (Romain Impérial)";"AO 4991; AR 70";"Département des Antiquités orientales"
cl010192717;"base de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32527; M. 337";"Département des Antiquités orientales"
cl010123336;"autel ; trône ; base de statue";;"-300 / 0  (Hellénistique)";"AO 4875";"Département des Antiquités orientales"
cl010239902;"base de statue";;;"SB 11192; AS 8274";"Département des Antiquités orientales"
cl010364161;"élément de statue ; base de statue";;"-247 / 224  (Parthe)";"GMS N 43; GMIS 43";"Département des Antiquités orientales"
cl010278875;"base de statue ; inscription";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 5450; AO 4966";"Département des Antiquités grecques, étrusques et romaines"
cl010278870;"base de statue ; inscription";;"180 / 192  (4e quart IIe s. ap. J.-C.)";"Ma 5445; AO 4954";"Département des Antiquités grecques, étrusques et romaines"
cl010278873;"base de statue ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 5449; AO 4965";"Département des Antiquités grecques, étrusques et romaines"
cl010252015;"base de statue ; inscription";;"118 / 119  (1e quart IIe s. ap. J.-C.)";"Ma 5447; AO 4956";"Département des Antiquités grecques, étrusques et romaines"
cl010275606;"base de statue";;;"Ma 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010275618;"base de statue";;;"Cp 6608; Ma 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010276717;"base de statue ; inscription";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 2917";"Département des Antiquités grecques, étrusques et romaines"
cl010121667;"base de statue ; support";;"-2250 / -2000  (Néo-sumérien)";"AO 47; Heuzey, 1902, n° 111";"Département des Antiquités orientales"
cl010278869;"base de statue ; inscription";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 5444; AO 4953";"Département des Antiquités grecques, étrusques et romaines"
cl010279131;"base de statue ; relief votif";;"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"MNC 975; Ma 834";"Département des Antiquités grecques, étrusques et romaines"
cl010278871;"base de statue ; inscription";;"117 / 118  (1e quart IIe s. ap. J.-C.)";"Ma 5446; AO 4955";"Département des Antiquités grecques, étrusques et romaines"
cl010276632;"base de statue";;"-27 / 14  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNB 710; Ma 2818";"Département des Antiquités grecques, étrusques et romaines"
cl010395343;"statue ; base de statue";;;"Ma 6121";"Département des Antiquités grecques, étrusques et romaines"
cl010303121;"base de statue";;;"MNC 1605; Ma 1866";"Département des Antiquités grecques, étrusques et romaines"
cl010353830;"base de statue";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Br 4101; MND 948; D.51.4.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252181;"base de statue ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 893";"Département des Antiquités grecques, étrusques et romaines"
cl010244431;"base de statue ; socle";;;"AS 11659";"Département des Antiquités orientales"
cl010275878;"autel ; base de statue";;152;"MNB 956; Ma 1865";"Département des Antiquités grecques, étrusques et romaines"
cl010341140;statue;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"AF 784; D.961.2.17";"Département des Antiquités égyptiennes"
cl010277534;"autel funéraire ; base de statue";;;"Ma 3892";"Département des Antiquités grecques, étrusques et romaines"
cl010009173;"statue colossale";;"-1390 / -1352  (Amenhotep III)";"A 18; N 18; Salt n°3831";"Département des Antiquités égyptiennes"
cl010014768;statue;;"-1786 / -1550 (?)  (XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"AF 9919";"Département des Antiquités égyptiennes"
cl010446866;"stèle ; base de colonne";;"-1894 / -1595  (1ère dynastie de Babylone)";"A 6091";"Département des Antiquités orientales"
cl010008657;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"N 93; A 92; MR 9";"Département des Antiquités égyptiennes"
cl010010881;statue;;"-1943 / -1843 (?)  (Khéperkarê Sésostris I [?] ; Khâkhéperrê Sésostris II [?] ; Khâkaourê Sésostris III [?])";"AF 9913";"Département des Antiquités égyptiennes"
cl010035693;"socle de statue";;"1750 / 1950  (époque moderne)";"E 21420; MG 3921";"Département des Antiquités égyptiennes"
cl010015382;"statue ; socle de statue";;"-1069 / -664  (Troisième Période intermédiaire)";"E 20298; EG 601; MG 2799";"Département des Antiquités égyptiennes"
cl010014981;statue;;"-1480 / -1425  (Thoutmosis III)";"E 12679";"Département des Antiquités égyptiennes"
cl010008824;"statue de couple";;"-1294 / -1213  (Ramsès II ; Séthi I)";"N 3566; Salt n°3741";"Département des Antiquités égyptiennes"
cl010021964;statue;;"-1295 / -1069  (époque ramesside)";"E 14377 BIS";"Département des Antiquités égyptiennes"
cl010005947;statue;;"-1390 / -1352  (Amenhotep III)";"E 11154";"Département des Antiquités égyptiennes"
cl010030738;statue;;"-595 / -589  (Neferibrê Psammétique II)";"E 30536; MG 16956";"Département des Antiquités égyptiennes"
cl010270573;"Tirage de la korê 609 de l'Acropole, dite la ""Boudeuse""";"atelier grec";"1886 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 0056; MND 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010252531;"Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"NIII 2447; MNB 2118; MNC 1433; Ma 2369";"Département des Antiquités grecques, étrusques et romaines"
cl020010675;"Elévation de la base de la statue de Louis XIII";"Bouchardon, Edme";1748/1752;"INV 24715.BIS, Recto; NIII 15004; MA 12493; Guiffrey et Marcel G 904; Inventaire Bouchardon BOU 570; vol.10, p.186";"Département des Arts graphiques"
cl010034854;statue;;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 3567; Salt n°545";"Département des Antiquités égyptiennes"
cl010124669;statue;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4103; CIH 832; RES 457";"Département des Antiquités orientales"
cl010124664;statue;;0;"AO 20282; RES 3896, No 14";"Département des Antiquités orientales"
cl010275404;statue;Ophélion;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 1251; MR 328; N 1646";"Département des Antiquités grecques, étrusques et romaines"
cl010277769;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 414; MR 298; N 410";"Département des Antiquités grecques, étrusques et romaines"
cl010304131;"base ; inscription";;;"Ma 5455";"Département des Antiquités grecques, étrusques et romaines"
cl010277024;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 330; MR 283; N 609";"Département des Antiquités grecques, étrusques et romaines"
cl020010676;"Plan de la base de la statue de Louis XIV, place Vendôme";"Bouchardon, Edme";1748/1752;"INV 24716, Recto; NIII 15005; MA 12494; Guiffrey et Marcel G 915; Inventaire Bouchardon BOU 578; vol.10, p.187";"Département des Arts graphiques"
cl010017975;statue;;"-332 / -30  (époque ptolémaïque)";"N 2540; Durand n°80; Jannier n°19";"Département des Antiquités égyptiennes"
cl010014330;statue;;;"E 5630";"Département des Antiquités égyptiennes"
cl010038560;statue;;"-664 / -332  (Basse Époque)";"E 11298";"Département des Antiquités égyptiennes"
cl010119633;statue;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 9504";"Département des Antiquités orientales"
cl010275489;statue;;;"Ma 1353; MR 1011; N 1131";"Département des Antiquités grecques, étrusques et romaines"
cl010119642;statue;;;"AO 12760 C; TG 3402";"Département des Antiquités orientales"
cl010004935;statue;;"-1390 / -1352  (Amenhotep III)";"E 11153";"Département des Antiquités égyptiennes"
cl020010673;"Elévation et plan de la base de la statue d'Henri IV";"Bouchardon, Edme";1748/1752;"INV 24714, Recto; NIII 15003; MA 12492; Guiffrey et Marcel G 898; Inventaire Bouchardon BOU 563; vol.10, p.186";"Département des Arts graphiques"
cl010303373;"Dédicace d'une statue à M. Aurélios Thélymitrès évergète par les fabricants de lin.";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNB 699; Ma 2806.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278929;statue;;"100 / 200  (IIe s. ap. J.-C.)";"MNC 703; Ma 588";"Département des Antiquités grecques, étrusques et romaines"
cl010275381;statue;;"14 / 27  (1e moitié Ie s. ap. J.-C.)";"MNE 812; Cp 6386; Ma 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010303372;"Dédicace d'une statue à M. Aurélios Thélymitrès évergète par les fabricants de lin.";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNB 699; Ma 2806.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275416;statue;;"après 37";"MNE 837; Cp 6406; Ma 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010275400;statue;;"après 32";"Ma 1248; MR 355; N 1569";"Département des Antiquités grecques, étrusques et romaines"
cl010279222;statue;;"vers 150";"Ma 928; MR 79; N 1388";"Département des Antiquités grecques, étrusques et romaines"
cl010275422;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 1274; MR 242; N 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010276409;statue;;;"Cp 6465; Ma 257";"Département des Antiquités grecques, étrusques et romaines"
cl010276253;statue;;"100 / 200  (IIe s. ap. J.-C.)";"LL 19; Ma 2344; N 1374";"Département des Antiquités grecques, étrusques et romaines"
cl010007875;"statue naophore ; statue cube";;"-1295 / -1069  (époque ramesside)";"A 110; E 136; N 106; Clot bey C 10 n°1";"Département des Antiquités égyptiennes"
cl010121487;statue;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 52; AS 6030; PEZARD ET POTTIER 50";"Département des Antiquités orientales"
cl020609809;"Ebauche d'un relevé de la base de la statue de Louis XIV, place Vendôme";"Bouchardon, Edme";1748/1752;"INV 24716, Verso; NIII 15005; MA 12494; Guiffrey et Marcel G 915; Inventaire Bouchardon BOU 579";"Département des Arts graphiques"
cl010277193;statue;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 3522 BIS; Ma 5565.1-6; Ma 5271";"Département des Antiquités grecques, étrusques et romaines"
cl010018404;"statue de Ptah-Sokar-Osiris";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3510 B; Drovetti n°76; Barthow n°618";"Département des Antiquités égyptiennes"
cl010341065;statue;;;"ME 1149; I.E. 685; G 1866";"Département des Antiquités égyptiennes"
cl010275692;statue;;;"Cp 6569; Ma 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010277682;statue;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"LL 73; Ma 404; N 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010011414;statue;;;"MG 23087";"Département des Antiquités égyptiennes"
cl010354975;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 259; MR 565; N 723; SMD 88.?; V 3405; MV 7973; D-84-1-1";"Département des Antiquités grecques, étrusques et romaines"
cl010120348;"Statue d'Osorkon Ier";;"-924 / -889  (3ème période intermédiaire : Osorkon I)";"AO 9502";"Département des Antiquités orientales"
cl010121381;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 11871; TG 622";"Département des Antiquités orientales"
cl010270706;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0218";"Département des Antiquités grecques, étrusques et romaines"
cl010244520;"sculpture ; statue";;"-1500 / -1100  (Médio-élamite)";"SB 166; A 7165";"Département des Antiquités orientales"
cl010277059;statue;;;"Ma 336";"Département des Antiquités grecques, étrusques et romaines"
cl010007298;statue;;"-1352 / 1950 (?)  (époque moderne [?] ; époque amarnienne)";"E 16894";"Département des Antiquités égyptiennes"
cl010170687;statue;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 9 C";"Département des Antiquités orientales"
cl020010696;"Croquis de la base du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24717.18, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1250; vol.10, p.187";"Département des Arts graphiques"
cl010278997;statue;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 682; MR 203";"Département des Antiquités grecques, étrusques et romaines"
cl010275545;"statue ; pilier";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010270714;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0226";"Département des Antiquités grecques, étrusques et romaines"
cl010142259;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17578 BIS; M. 181";"Département des Antiquités orientales"
