ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010208241;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14688; AS 6157";"Département des Antiquités orientales"
cl010187279;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14698; A 6083";"Département des Antiquités orientales"
cl010187280;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14699; A 6084";"Département des Antiquités orientales"
cl010121517;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 20217";"Département des Antiquités orientales"
cl010121521;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 23000";"Département des Antiquités orientales"
cl010121493;statue;;"-2000 / -1800  (Dynasties amorites [?])";"SB 85; AS 1770; PEZARD ET POTTIER 77";"Département des Antiquités orientales"
cl010187278;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14697; AS 3318";"Département des Antiquités orientales"
cl010151910;perle;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27622; AO 4621";"Département des Antiquités orientales"
cl010149083;"figurine ; tête funéraire";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 24227";"Département des Antiquités orientales"
cl010171438;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"MNB 1224; CCO A. 1279";"Département des Antiquités orientales"
cl010121519;figurine;;"-2700 / -2600  (Dynastique archaïque II)";"AO 21372";"Département des Antiquités orientales"
cl010174446;stèle;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 15; A 6079; PEZARD ET POTTIER 14";"Département des Antiquités orientales"
cl010137929;"sceau cylindre";;;"AO 13213; DP 5";"Département des Antiquités orientales"
cl010137932;amulette;;;"AO 13216; DP 8";"Département des Antiquités orientales"
cl010146963;dalle;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 22188";"Département des Antiquités orientales"
cl010146964;brique;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 22189";"Département des Antiquités orientales"
cl010174437;stèle;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 9; AS 6046; AS 11772; PEZARD ET POTTIER 9";"Département des Antiquités orientales"
cl010187268;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14687; SB 14691; AS 2684; AS 6156";"Département des Antiquités orientales"
cl010187270;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14689; AS 6155";"Département des Antiquités orientales"
cl010187272;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14691; AS 2684";"Département des Antiquités orientales"
cl010359325;collier;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"D. 932.3.63";"Département des Antiquités orientales"
cl010165507;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 4699; CCO A. 191";"Département des Antiquités orientales"
