ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010439066;"élément mouluré ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.34; HL MOUL 0878";"Service de l'Histoire du Louvre"
cl010478315;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.15;"Service de l'Histoire du Louvre"
cl010478316;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.14;"Service de l'Histoire du Louvre"
cl010478682;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.17;"Service de l'Histoire du Louvre"
cl010478306;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.12;"Service de l'Histoire du Louvre"
cl010478308;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.8;"Service de l'Histoire du Louvre"
cl010478309;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.7;"Service de l'Histoire du Louvre"
cl010478310;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.6;"Service de l'Histoire du Louvre"
cl010478312;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.11;"Service de l'Histoire du Louvre"
cl010478314;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.13;"Service de l'Histoire du Louvre"
cl010478341;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.4;"Service de l'Histoire du Louvre"
cl010478822;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.19;"Service de l'Histoire du Louvre"
cl010478303;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.9;"Service de l'Histoire du Louvre"
cl010478305;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.5;"Service de l'Histoire du Louvre"
cl010478307;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.3;"Service de l'Histoire du Louvre"
cl010478311;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.10;"Service de l'Histoire du Louvre"
cl010478821;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.18;"Service de l'Histoire du Louvre"
cl010304137;"Fragment d'un encadrement mouluré";;;"Ma 5464";"Département des Antiquités grecques, étrusques et romaines"
cl010404326;"élément mouluré, fragment";;;"CN 11.693.002; 12752";"Service de l'Histoire du Louvre"
cl010304136;"Fragment d'un encadrement mouluré";;;"Ma 5463.2";"Département des Antiquités grecques, étrusques et romaines"
cl010441673;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2006; HL MOUL 0990.02";"Service de l'Histoire du Louvre"
cl010441674;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2007; HL MOUL 0990.03";"Service de l'Histoire du Louvre"
cl010441676;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2009; HL MOUL 0990.05";"Service de l'Histoire du Louvre"
cl010402727;"élément mouluré";;;"CN 17.53.005; 18380";"Service de l'Histoire du Louvre"
cl010402729;"élément mouluré";;;"CN 11.0.015; 9906";"Service de l'Histoire du Louvre"
cl010440237;"élément mouluré";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1775; HL MOUL 2062";"Service de l'Histoire du Louvre"
cl010440215;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2484; HL MOUL 2028";"Service de l'Histoire du Louvre"
cl010304135;"Fragment d'un encadrement mouluré";;;"Ma 5463.1";"Département des Antiquités grecques, étrusques et romaines"
cl010402624;"élément mouluré";;;"CN 50.28.003; ?";"Service de l'Histoire du Louvre"
cl010402632;"élément mouluré";;;"CN 17.53.003";"Service de l'Histoire du Louvre"
cl010439183;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2001; HL MOUL 0998";"Service de l'Histoire du Louvre"
cl010438486;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2449; HL MOUL 0574";"Service de l'Histoire du Louvre"
cl010438768;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1564; HL MOUL 0584";"Service de l'Histoire du Louvre"
cl010441093;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2986; HL MOUL 0142.03";"Service de l'Histoire du Louvre"
cl010439970;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1959; HL MOUL 2032.01";"Service de l'Histoire du Louvre"
cl010441097;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2987; HL MOUL 0142.04";"Service de l'Histoire du Louvre"
cl010439188;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1960; HL MOUL 1003";"Service de l'Histoire du Louvre"
cl010439175;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2005; HL MOUL 0990.01";"Service de l'Histoire du Louvre"
cl010441675;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2008; HL MOUL 0990.04";"Service de l'Histoire du Louvre"
cl010439170;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2112; HL MOUL 0985.01";"Service de l'Histoire du Louvre"
cl010438395;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2962; HL MOUL 0218";"Service de l'Histoire du Louvre"
cl010439194;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1965; HL MOUL 1009.01";"Service de l'Histoire du Louvre"
cl010438341;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3021; HL MOUL 0160";"Service de l'Histoire du Louvre"
cl010438320;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2974; HL MOUL 0139";"Service de l'Histoire du Louvre"
cl010439177;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1991; HL MOUL 0992";"Service de l'Histoire du Louvre"
cl010438521;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2856; HL MOUL 0332";"Service de l'Histoire du Louvre"
cl010402733;"élément mouluré";;;"CN 7.45.005; 9885";"Service de l'Histoire du Louvre"
cl010439202;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1964; HL MOUL 1017";"Service de l'Histoire du Louvre"
cl010438407;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2864; HL MOUL 0230";"Service de l'Histoire du Louvre"
cl010438523;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2803; HL MOUL 0334";"Service de l'Histoire du Louvre"
cl010438233;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2903; HL MOUL 0207";"Service de l'Histoire du Louvre"
