ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020012144;"Le prophète Jérémie";"Coypel, Antoine";;"INV 25971, Recto; NIII 13341; MA 10737; Guiffrey et Marcel G 2956; vol.10, p.406";"Département des Arts graphiques"
cl020110403;"Le prophète Jérémie";"Rubens, Petrus Paulus";;"INV 20232, Recto; NIII 247; MA 242; Flamands F 1043; vol.8, p.324";"Département des Arts graphiques"
cl020110404;"Le prophète Daniel";"Rubens, Petrus Paulus";;"INV 20233, Recto; NIII 248; MA 243; Flamands F 1045; vol.8, p.324";"Département des Arts graphiques"
cl020500307;"Le prophète Abdias";"HOEY Nicolas d'";;"RF 6825.BIS, Recto";"Département des Arts graphiques"
cl020508133;"Prophète assis et deux anges";"PUPINI Biagio";;"RF 50886, Recto; Inventaire italien, t. XII RS 77; vol.34, p.14";"Département des Arts graphiques"
cl020110401;"Le prophète Joël";"Rubens, Petrus Paulus";;"INV 20230, Recto; NIII 245; MA 240; Flamands F 1041; vol.8, p.323";"Département des Arts graphiques"
cl020214263;"Le prophète Daniel";"ANONYME XVIIè s";;"INV 35357, Recto; NIII 23247; MA 12584; vol.15, p.18";"Département des Arts graphiques"
cl020009431;"Le Prophète Daniel";"Fragonard, Jean-Honoré";;"INV 23558, Recto; NIII 14109; MA 11357; Inventaire italien, t. VI E 252; vol.10, p.8";"Département des Arts graphiques"
cl020008267;Prophète;"Abate, Nicolò dell'";;"INV 5891, Recto; NIII 4995; MA 4681; vol.3, p.209";"Département des Arts graphiques"
cl020102084;"Un prophète";"GAMBARA Lattanzio";;"INV 9941, Recto; NIII 24921; MA 12600; vol.5, p.27";"Département des Arts graphiques"
cl020011974;"Le prophète Jérémie assis";"Coypel, Antoine";;"INV 25826.BIS, Recto; NIII 13726; MA 11021; Guiffrey et Marcel G 2955; vol.10, p.384";"Département des Arts graphiques"
cl020205928;"Figure de prophète ou de prophète";"ANONYME ITALIEN XVIIè s";;"INV 18465, Recto; NIII 22115; MA 12563; Inv. Ecole espagnole k 141; vol.7, p.558";"Département des Arts graphiques"
cl020011838;"Un prophète assis, vu de face";"Coypel, Antoine";;"INV 25700, Recto; NIII 13600; MA 10931; Guiffrey et Marcel G 2960; vol.10, p.365";"Département des Arts graphiques"
cl020021528;"Figure du prophète Joël agenouillé, les mains jointes";"HOEY Nicolas d'";;"RF 6826, Recto; Primitifs des Pays-Bas P 712; vol.21, p.288";"Département des Arts graphiques"
cl020009901;"Le prophète Daniel assis écrivant";"ANONYME FRANCAIS XVIIIè s";"Vers 1723/1724";"INV 23980, Recto; NIII 14611; MA 12111; Guiffrey et Marcel G 636; Inventaire Bouchardon BOU 994; vol.10, p.82";"Département des Arts graphiques"
cl020005741;"Le prophète Moïse";"Abate, Nicolò dell'";;"INV 8716, Recto; NIII 23177; MA 12584; vol.4, p.312";"Département des Arts graphiques"
cl020110399;"Le prophète Isaïe";"Rubens, Petrus Paulus";;"INV 20228, Recto; NIII 243; MA 238; Flamands F 1047; vol.8, p.323";"Département des Arts graphiques"
cl020110402;"Le prophète Ezéchiel";"Rubens, Petrus Paulus";;"INV 20231, Recto; NIII 246; MA 241; Flamands F 1042; vol.8, p.323";"Département des Arts graphiques"
cl020110400;"Le prophète Zacharie";"Rubens, Petrus Paulus";;"INV 20229, Recto; NIII 244; MA 239; Flamands F 1040; vol.8, p.323";"Département des Arts graphiques"
cl020008199;"La lapidation du prophète Jérémie";"Abate, Nicolò dell'";;"INV 5825, Recto; NIII 1226; MA 1188; vol.3, p.197";"Département des Arts graphiques"
cl010094520;Prophète;"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"RF 2544";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
