ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010112054;"Tableau brodé : un vase de fleurs";"Anonyme ; Anonyme";"1670 / 1800  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle ; Début du XVIIIe siècle)";"OA 6487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115265;"Chaperon liturgique brodé : la Nativité";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 9454 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116752;"Tapis de table rectangulaire brodé aux armes des Rospigliosi";Anonyme;"1660 / 1680  (2e moitié du XVIIe siècle)";"OA 12528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116573;"Orfroi brodé provenant d'un ensemble de trois éléments d'ornement de chape : Saint Paul, Saint Pierre, Saint André";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 9454 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101426;"Bouquet de fleurs";France;;"OAP 272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010421104;"Elément de broderie détaché d'un manteau de l'ordre du Saint-Esprit commandé par Louis XVIII";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 47 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117744;"Orfroi brodé provenant d'un ensemble de trois éléments d'ornement de chape : La Vierge, Saint Barthélémy, Saint Jacques le Majeur";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 9454 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010421103;"Elément de broderie d'un manteau de chevalier du Saint-Esprit inachevé";"France Île-de-France Paris";"1818 / 1819  (2e quart du XIXe siècle)";"MS 50 A BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115169;"Un col brodé non monté destiné à un costume de l'Ordre du Saint-Esprit";"France Île-de-France Paris";"1815 / 1830  (Début du XIXe siècle)";"CL 18590 Bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010421105;"Elément de broderie détaché d'un manteau de chevalier du Saint-Esprit commandé par Louis XVIII";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 46 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
