ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207680;"Le Père éternel";"Le Brun, Charles";"vers 1674";"INV 29900, Recto; NIII 34726; Guiffrey et Marcel G 5890; vol.12, p.237";"Département des Arts graphiques"
cl020508309;"Dieu le Père";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 49957, Recto";"Département des Arts graphiques"
cl020036831;"Portrait du père de l'artiste";"LEROY Paul Alexandre Alfred";;"RF 35806, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020221455;"Etude pour un portrait de religieux : le père Lacordaire?";"Chassériau, Théodore";;"RF 25049, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020200200;"Dieu le Père";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 10241, Recto; NIII 24394; MA 12595; vol.5, p.85";"Département des Arts graphiques"
cl010062564;"La Mort du père.";"Greuze, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20311";"Département des Peintures"
cl020009875;"Figure du Père Eternel";"ANONYME FRANCAIS XVIIIè s";;"INV 23958.BIS, Recto; NIII 14589; MA 12085; Guiffrey et Marcel G 612; Inventaire Bouchardon BOU 1009; vol.10, p.79";"Département des Arts graphiques"
cl020509673;"(1846), sans lieu, à Adolphe Moreau père";"Delacroix, Eugène";1846;"A 789.B, Recto; Inventaire Autographes C 789.b";"Département des Arts graphiques"
cl020512787;"Etude pour Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52631, Recto";"Département des Arts graphiques"
cl020510435;"11 décembre 1717, Vienne, au père Colendiff";"MARIETTE Pierre Jean";1717;"A 1611, Recto; Inventaire Autographes C 1611";"Département des Arts graphiques"
cl020529730;"Bonaparte (Charles de), père de l'Empereur";"HUOT LE PERE Hippolyte Benoît";;"77 FG/ Recto; G1066; 6146/1066";"Département des Arts graphiques"
cl020033427;"La ferme du père Eloi";"GOGH Vincent van";1890;"RF 30271, Recto; vol.26, p.201";"Département des Arts graphiques"
cl020505832;"Paris, Cimetière du Père-Lachaise, Pyramide";"Brongniart, Alexandre Théodore";;"RF 50517, Recto; Catalogue Rochebouët Z 651";"Département des Arts graphiques"
cl020538986;"Le père sévère";"Aldegrever, Heinrich";;"8054 LR/ Recto; 287; vol.6, p.24";"Département des Arts graphiques"
cl020542227;"Dieu le Père";"WIERIX Anton II";;"11508 LR/ Recto; 6000; vol.6, p.77";"Département des Arts graphiques"
cl020555850;"Le Père Duchesne";"ANONYME FRANCAIS";;"23592 LR/ Recto";"Département des Arts graphiques"
cl020572481;"Le Père sévère";"Aldegrever, Heinrich";1553;"L 19 LR/68 Recto; 1240; vol.9, p.18";"Département des Arts graphiques"
cl020011036;"Portrait du père Gonet, dominicain";"Bouzonnet-Stella, Antoine";;"INV 25035, Recto; NIII 10145; MA 9597; vol.10, p.236";"Département des Arts graphiques"
cl020102025;"Dieu le Père en gloire";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 9887, Recto; NIII 2805; MA 2677; vol.5, p.17";"Département des Arts graphiques"
cl020102023;"Dieu le Père en gloire";"RICCIO Domenico del";;"INV 9885, Recto; NIII 7413; MA 6907; vol.5, p.17";"Département des Arts graphiques"
cl020033406;"Forêt : 'Mont St Père 6 9bre 1855'";"Dutilleux, Constant";1855;"RF 30250, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020124372;"Vue du village de Mont-Saint-Père";"VERNIER Emile Louis";;"RF 16198, Recto; vol.24, p.114";"Département des Arts graphiques"
cl020033398;"Route en forêt : 'Mont St Père 1849'";"Dutilleux, Constant";1849;"RF 30242, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020114821;"Portrait du père de l'artiste";"BONVIN Léon";;"RF 1937, Recto; vol.19, p.162";"Département des Arts graphiques"
cl020043208;"Dieu le Père";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"RF 34504, Recto; vol.27, p.434";"Département des Arts graphiques"
cl020526630;"Le père aveugle";"CARS Laurent";;"6522 C/ Recto";"Département des Arts graphiques"
