ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020535;"Pompe funèbre en l'honneur de Simoneau, maire d'Etampes (3 juin 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6224, Recto; Inv. français, t. XIII B 2035; vol.21, p.206";"Département des Arts graphiques"
cl020035905;"La Mort de sainte Madeleine";"Delaroche, Paul";;"RF 35434, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020035968;"Marie-Madeleine agenouillée, enlaçant la Croix";"Delaroche, Paul";;"RF 35489, Recto; vol.28, p.72";"Département des Arts graphiques"
cl020505103;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 49999, Recto; Catalogue Rochebouët Z 5";"Département des Arts graphiques"
cl020505104;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50000, Recto; Catalogue Rochebouët Z 7";"Département des Arts graphiques"
cl020505105;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50001, Recto; Catalogue Rochebouët Z 8";"Département des Arts graphiques"
cl020505106;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50002, Recto; Catalogue Rochebouët Z 9";"Département des Arts graphiques"
cl020505107;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50003, Recto; Catalogue Rochebouët Z 10";"Département des Arts graphiques"
cl020505108;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50004, Recto; Catalogue Rochebouët Z 11";"Département des Arts graphiques"
cl020505109;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50005, Recto; Catalogue Rochebouët Z 12";"Département des Arts graphiques"
cl020505110;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50006, Recto; Catalogue Rochebouët Z 13";"Département des Arts graphiques"
cl020505111;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50007, Recto; Catalogue Rochebouët Z 14";"Département des Arts graphiques"
cl020505112;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50008, Recto; Catalogue Rochebouët Z 15";"Département des Arts graphiques"
cl020505113;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50009, Recto; Catalogue Rochebouët Z 16";"Département des Arts graphiques"
cl020505114;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50010, Recto; Catalogue Rochebouët Z 17";"Département des Arts graphiques"
cl020505115;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50011, Recto; Catalogue Rochebouët Z 18";"Département des Arts graphiques"
cl020505116;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50012, Recto; Catalogue Rochebouët Z 19";"Département des Arts graphiques"
cl020505117;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50013, Recto; Catalogue Rochebouët Z 20";"Département des Arts graphiques"
cl020505118;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50014, Recto; Catalogue Rochebouët Z 21";"Département des Arts graphiques"
cl020505119;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50015, Recto; Catalogue Rochebouët Z 22.1";"Département des Arts graphiques"
cl020505120;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50016, Recto; Catalogue Rochebouët Z 22.2";"Département des Arts graphiques"
cl020505121;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50017, Recto; Catalogue Rochebouët Z 22.3";"Département des Arts graphiques"
cl020505122;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50018, Recto; Catalogue Rochebouët Z 22.4";"Département des Arts graphiques"
cl020505123;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50019, Recto; Catalogue Rochebouët Z 22.5";"Département des Arts graphiques"
cl020505124;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50020, Recto; Catalogue Rochebouët Z 22.6";"Département des Arts graphiques"
cl020505125;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50020.BIS, Recto; Catalogue Rochebouët Z 22.6";"Département des Arts graphiques"
cl020505126;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50021, Recto; Catalogue Rochebouët Z 22.7";"Département des Arts graphiques"
cl020505127;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50021.BIS, Recto; Catalogue Rochebouët Z 22.7";"Département des Arts graphiques"
cl020505128;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50022, Recto; Catalogue Rochebouët Z 22.8";"Département des Arts graphiques"
cl020505129;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50023, Recto; Catalogue Rochebouët Z 22.9";"Département des Arts graphiques"
cl020505130;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50024, Recto; Catalogue Rochebouët Z 22.10";"Département des Arts graphiques"
cl020505131;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50025, Recto; Catalogue Rochebouët Z 22.11";"Département des Arts graphiques"
cl020505132;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50026, Recto; Catalogue Rochebouët Z 22.12";"Département des Arts graphiques"
cl020505133;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50027, Recto; Catalogue Rochebouët Z 22.13";"Département des Arts graphiques"
cl020505134;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50028, Recto; Catalogue Rochebouët Z 22.14";"Département des Arts graphiques"
cl020505135;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50029, Recto; Catalogue Rochebouët Z 22.15";"Département des Arts graphiques"
cl020505136;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50030, Recto; Catalogue Rochebouët Z 22.16";"Département des Arts graphiques"
cl020505137;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50031, Recto; Catalogue Rochebouët Z 22.17";"Département des Arts graphiques"
cl020505265;"Paris, Projet de Temple en l'honneur de la Grande Armée";"Brongniart, Alexandre Théodore";;"RF 50121, Recto; Catalogue Rochebouët Z 107";"Département des Arts graphiques"
cl020505333;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine : plan";"Brongniart, Alexandre Théodore";;"RF 50173, Recto; Catalogue Rochebouët Z 171";"Département des Arts graphiques"
cl020505334;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine : plan";"Brongniart, Alexandre Théodore";;"RF 50174, Recto; Catalogue Rochebouët Z 172";"Département des Arts graphiques"
cl020505335;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine : plan";"Brongniart, Alexandre Théodore";;"RF 50175, Recto; Catalogue Rochebouët Z 173";"Département des Arts graphiques"
cl020505336;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine : plan";"Brongniart, Alexandre Théodore";;"RF 50176, Recto; Catalogue Rochebouët Z 174";"Département des Arts graphiques"
cl020505337;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50177, Recto; Catalogue Rochebouët Z 175";"Département des Arts graphiques"
cl020505338;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50178, Recto; Catalogue Rochebouët Z 176";"Département des Arts graphiques"
cl020505339;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50179, Recto; Catalogue Rochebouët Z 177";"Département des Arts graphiques"
cl020505340;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50180, Recto; Catalogue Rochebouët Z 178";"Département des Arts graphiques"
cl020505341;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50181, Recto; Catalogue Rochebouët Z 179";"Département des Arts graphiques"
cl020505342;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50182, Recto; Catalogue Rochebouët Z 180";"Département des Arts graphiques"
cl020505343;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50183, Recto; Catalogue Rochebouët Z 181";"Département des Arts graphiques"
cl020505344;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine : plan";"Brongniart, Alexandre Théodore";;"RF 50184, Recto; Catalogue Rochebouët Z 182";"Département des Arts graphiques"
cl020505345;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50185, Recto; Catalogue Rochebouët Z 183";"Département des Arts graphiques"
cl020505346;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50186, Recto; Catalogue Rochebouët Z 184";"Département des Arts graphiques"
cl020505650;"Paris, Eglise de la Madeleine : plan de masse du quartier";"Brongniart, Alexandre Théodore";;"RF 51601, Recto; Catalogue Rochebouët Z 18.bis";"Département des Arts graphiques"
cl020505651;"Paris, Eglise de la Madeleine : plan général";"Brongniart, Alexandre Théodore";;"RF 51602, Recto; Catalogue Rochebouët Z 19.bis";"Département des Arts graphiques"
cl020505652;"Paris, Eglise de la Madeleine : plan général sur base gravée";"Brongniart, Alexandre Théodore";;"RF 51603, Recto; Catalogue Rochebouët Z 20.bis";"Département des Arts graphiques"
cl020505653;"Paris, Eglise de la Madeleine : plan général sur base gravée";"Brongniart, Alexandre Théodore";;"RF 51604, Recto; Catalogue Rochebouët Z 21.bis";"Département des Arts graphiques"
cl020505654;"Paris, Eglise de la Madeleine : plan de Contant d'Ivry";"Brongniart, Alexandre Théodore";;"RF 51605, Recto; Catalogue Rochebouët Z 22.bis";"Département des Arts graphiques"
cl020505655;"Paris, Eglise de la Madeleine : plan de Couture";"Brongniart, Alexandre Théodore";;"RF 51606, Recto; Catalogue Rochebouët Z 23.bis";"Département des Arts graphiques"
cl020505656;"Paris, Eglise de la Madeleine : esquisse sur base gravée";"Brongniart, Alexandre Théodore";;"RF 51607, Recto; Catalogue Rochebouët Z 24.bis";"Département des Arts graphiques"
cl020505657;"Paris, Eglise de la Madeleine : esquisse sur base gravée";"Brongniart, Alexandre Théodore";;"RF 51608, Recto; Catalogue Rochebouët Z 25.bis";"Département des Arts graphiques"
cl020505658;"Paris, Eglise de la Madeleine : coupe longitudinale";"Brongniart, Alexandre Théodore";;"RF 51609, Recto";"Département des Arts graphiques"
