ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010216142;"estèque ; tranchet";;;"SB 4930; F 292";"Département des Antiquités orientales"
cl010364271;tranchet;;;"SB 13121";"Département des Antiquités orientales"
cl010364270;tranchet;;;"SB 13120; R 529";"Département des Antiquités orientales"
cl010364216;tranchet;;;"SB 14950";"Département des Antiquités orientales"
cl010360193;"hache ; tranchet";;;59165;"Département des Antiquités orientales"
cl010216138;"estèque ; tranchet";;;"F 294; F 294";"Département des Antiquités orientales"
cl010216140;"estèque ; tranchet";;;"F 293; F 293";"Département des Antiquités orientales"
cl010216144;"estèque ; tranchet";;;"F 295 A; F 295 A";"Département des Antiquités orientales"
cl010216145;"estèque ; tranchet";;;"F 295 B; F 295 B";"Département des Antiquités orientales"
cl010364220;"lame ; tranchet ; spatule";;;"SB 10239; M 55";"Département des Antiquités orientales"
cl010222292;outil;;"-2500 / -30  (Protohistoire)";"JC 115 401 15";"Service de l'Histoire du Louvre"
