ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020586295;Conque;"AMMAN Jost";;"L 233 LR/124 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020010852;"Triton sonnant de la conque";"Boullogne, Louis II de, dit Le Jeune";;"INV 24854, Recto; NIII 34141; vol.10, p.209";"Département des Arts graphiques"
cl020500628;"Vase en forme de conque";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.7, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl020531202;"Satyre tenant une conque";"LE PAUTRE Jean";1675;"1664 C/ Recto";"Département des Arts graphiques"
cl020103336;"Jambe, et conque décorative";"CALANDRUCCI Giacinto";;"INV 13124, Verso; NIII 19963; MA 12546; vol.6, p.184";"Département des Arts graphiques"
cl020010922;"Triton sonnant de la conque";"Boullogne, Louis II de, dit Le Jeune";;"INV 24924, Recto; NIII 34211; vol.10, p.217";"Département des Arts graphiques"
cl020030444;"Aiguière imitant une conque marine";"MEISSONNIER Juste Aurèle";;"RF 14572, Recto; vol.23, p.439";"Département des Arts graphiques"
cl020012074;"Un triton soufflant dans une conque";"Coypel, Antoine";;"INV 25904, Recto; NIII 13804; MA 11070; Guiffrey et Marcel G 2844; vol.10, p.396";"Département des Arts graphiques"
cl010105601;"Pendentif : Vénus marine surmontée d'une conque";;"1800 / 1815  (Début du XIXe siècle)";"R 347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568933;"Vénus assise dans une conque avec trois amours";"Cipriani, Giovanni Battista";;"RF 51882.9, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020228767;"Neptune soufflant dans une conque et deux tritons";"Buonaccorsi, Pietro";;"RF 29241, Recto; vol.25, p.466";"Département des Arts graphiques"
cl020562642;"Figure nue debout sur une base, tenant une conque (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 79; vol.33, p.182";"Département des Arts graphiques"
cl020011860;"Un triton tourné à gauche, soufflant dans une conque";"Coypel, Antoine";;"INV 25721, Recto; NIII 13621; MA 10945; Guiffrey et Marcel G 3037; vol.10, p.370";"Département des Arts graphiques"
cl020228353;"Projet de fontaine : deux femmes près d'une conque et deux amours";"Boucher, François";;"RF 28978, Recto; vol.25, p.434";"Département des Arts graphiques"
cl010114066;"Statuette : triton, assis sur trois dauphins, soufflant dans une conque";"Bologne, Jean";;"TH 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031261;"Naïades et Triton : derrière deux naïades, le triton tient une conque";"Boucher, François";1753;"RF 29327, Recto; vol.26, p.9";"Département des Arts graphiques"
cl020112639;"Triton vu de trois quarts, une conque dans la main droite";"Perrier, François";;"RF 1034, Recto; Inv. français, t. XIII B 1195; vol.19, p.86";"Département des Arts graphiques"
cl020200447;"Le triton Nérée soufflant dans une conque, et un triton plus petit";"Buonaccorsi, Pietro";;"INV 10455, Recto; NIII 24037; MA 12591; vol.5, p.123";"Département des Arts graphiques"
cl010293113;"élément de mobilier";;;"Br 519; MNC 1026";"Département des Antiquités grecques, étrusques et romaines"
cl020200508;"Un triton ailé pissant, sa tête, un autre triton soufflant dans une conque";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10528, Recto; NIII 7824; MA 7319; vol.5, p.136";"Département des Arts graphiques"
cl010275778;relief;;;"MNC 1594; Ma 1735";"Département des Antiquités grecques, étrusques et romaines"
cl010276131;"urne ; couvercle d'urne";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2148; MR 914; N 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010275825;mosaïque;;"vers 250";"Ma 1801; Utique 767";"Département des Antiquités grecques, étrusques et romaines"
cl010275952;"Stèle votive à Saturne (fragment)";;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 3263; MNB 3262; Ma 1944";"Département des Antiquités grecques, étrusques et romaines"
cl020549289;"Recueil de fontaines : Naïade et triton soutenant une vasque, triton soufflant dans une conque et deus Amours";"HUQUIER Gabriel, le père";;"18713 LR/ Recto; 19039; vol.8, p.47";"Département des Arts graphiques"
cl010249958;sarcophage;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 277; MR 854; N 672";"Département des Antiquités grecques, étrusques et romaines"
