ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010081157;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire ; perles";;"-664 / -332  (Basse Époque)";"AF 2714; Salt n°3062";"Département des Antiquités égyptiennes"
cl010038600;"scarabée funéraire ; aile de scarabée funéraire ; amulette";;"-664 / -332  (Basse Époque)";"AF 13109";"Département des Antiquités égyptiennes"
cl010030485;"scarabée funéraire ; aile de scarabée funéraire ; perles ; résille";;;"E 16525";"Département des Antiquités égyptiennes"
cl010025979;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;;"E 16527";"Département des Antiquités égyptiennes"
cl010017066;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; perle rondelle ; scarabée funéraire ; aile de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 18569; MG 1060";"Département des Antiquités égyptiennes"
cl010032786;scarabée;;;"E 15944";"Département des Antiquités égyptiennes"
cl010025791;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 16529";"Département des Antiquités égyptiennes"
cl010021607;"pectoral ; scarabée funéraire";;;"N 1569; Durand n°634";"Département des Antiquités égyptiennes"
cl010372068;"collier ; résille ; scarabée funéraire ; aile de scarabée funéraire ; amulette";;;"E 2158 ?; Clot C 21 F n°892";"Département des Antiquités égyptiennes"
cl010133739;"scarabée ; cachet";;"-500 / -400  (Ve s. av. J.-C.)";"AM 464; CCO A. 1076";"Département des Antiquités orientales"
cl010032788;scarabée;;;"E 15942";"Département des Antiquités égyptiennes"
cl010173647;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"N 8413; CCO A. 1078; LONGPERIER 490; N III 3377; MN 132";"Département des Antiquités orientales"
cl010023646;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"E 3924";"Département des Antiquités égyptiennes"
cl010032053;scarabée;;;"E 15885";"Département des Antiquités égyptiennes"
cl010036274;"aile de scarabée funéraire ; perle rondelle ; résille";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"E 13742";"Département des Antiquités égyptiennes"
cl010213203;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6982; CCO A. 1118";"Département des Antiquités orientales"
cl010035900;scarabée;;;"E 387";"Département des Antiquités égyptiennes"
cl010038778;scarabée;;"-664 / -525  (XXVIe dynastie)";"AF 9089";"Département des Antiquités égyptiennes"
cl010374155;scarabée;;;"AF 9174";"Département des Antiquités égyptiennes"
cl010006713;scarabée;;"-664 / -332  (Basse Époque)";"E 25920";"Département des Antiquités égyptiennes"
