ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004118;"Arion sauvé par un dauphin";"Carrache, Annibal (Carracci, Annibale)";;"INV 7207, Recto; NIII 5304; MA 4967; Inventaire italien, t. VII Q 557; vol.4, p.65";"Département des Arts graphiques"
cl020004521;"Arion sauvé par un dauphin";"Carrache, Annibal (Carracci, Annibale)";;"INV 7580, Recto; NIII 22684; MA 12584; Inventaire italien, t. VII Q 862; vol.4, p.125";"Département des Arts graphiques"
cl020011659;"Arion sauvé par un dauphin";"Corneille, Michel II";;"INV 25529, Recto; NIII 6991; MA 6510; vol.10, p.332";"Département des Arts graphiques"
cl020019161;"Arion sauvé par un dauphin";"Carrache, Annibal (Carracci, Annibale)";;"RF 4870, Recto; Inventaire italien, t. VII Q 997; vol.20, p.297";"Département des Arts graphiques"
cl020135123;"Arion jouant de la lyre, assis sur un dauphin";"Chapu, Henri";;"RF 23057, 20; vol.24, p.432";"Département des Arts graphiques"
cl020135125;"Arion jouant de la lyre, assis sur un dauphin";"Chapu, Henri";;"RF 23057, 22; vol.24, p.432";"Département des Arts graphiques"
cl020143717;"Arion jouant de lyre sur un dauphin";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 86; vol.30, p.12";"Département des Arts graphiques"
cl020207601;Arion;"Le Brun, Charles";"vers 1654/1674";"INV 29829, Recto; NIII 13219; MA 10734; Guiffrey et Marcel G 6003; vol.12, p.224";"Département des Arts graphiques"
cl020217918;"Deux hommes âgés, assis l'un près de l'autre";"Delacroix, Eugène";;"RF 10167, Recto; vol.23, p.2";"Département des Arts graphiques"
cl020549480;Arion;"PASQUIER Jean Jacques";;"18904 LR/ Recto; 19197; vol.8, p.50";"Département des Arts graphiques"
cl020549481;Arion;"PASQUIER Jean Jacques";;"18905 LR/ Recto; 19197; vol.8, p.50";"Département des Arts graphiques"
cl020551974;Arion;"SAINT-AUBIN Augustin de";;"21447 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020551975;Arion;"SAINT-AUBIN Augustin de";;"21448 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020551976;Arion;"SAINT-AUBIN Augustin de";;"21449 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
