ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020574758;"Rangée d'arbres se reflétant dans l'eau";"DENIS Maurice";1942/1943;"RF 54586, 7";"Département des Arts graphiques"
cl020526502;"L'Homme au gros ventre orné d'une rangée de boutons.";"CALLOT Jacques";1616;"10945 G/ Recto; 14189";"Département des Arts graphiques"
cl010265945;coupelle;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 3456";"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010259390;"tube à libation";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010252220;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 530; A 529; A 521; S 530; S 517; S 450";"Département des Antiquités grecques, étrusques et romaines"
cl010421104;"Elément de broderie détaché d'un manteau de l'ordre du Saint-Esprit commandé par Louis XVIII";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 47 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349773;"vase ; fragment";;;"RS 261, 264 ou 375";"Département des Antiquités grecques, étrusques et romaines"
cl010421105;"Elément de broderie détaché d'un manteau de chevalier du Saint-Esprit commandé par Louis XVIII";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 46 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147814;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23051; CIS 2231; BR 325";"Département des Antiquités orientales"
cl010360885;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15064; D.932.3.100.p.; T 272";"Département des Antiquités orientales"
cl010165868;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5139; CIS 589; P 128; MNB 830; SM 19 inscr 7";"Département des Antiquités orientales"
cl010096939;"Groupe : Vierge à l'Enfant debout";Anonyme;"1285 / 1300  (Fin du XIIIe siècle)";"MRR 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361721;vase;;"-4000 / -3500  (Suse I)";"AS 15475; C 6889; AS 12421";"Département des Antiquités orientales"
cl010100720;"Feuillet droit de diptyque : le Couronnement de la Vierge ; l'Adoration des Mages.";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 10007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553946;"Samson terrassant le lion";"ANONYME ITALIEN XVè s";;"51 Ni/ Recto; 11722; vol.9, p.14";"Département des Arts graphiques"
cl010147876;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23120; CIS 920; SM 2149";"Département des Antiquités orientales"
cl020515158;"Le banquet amoureux";"MAITRE E. S.";"Vers 1440/1460";"118 LR/ Recto; 9356; vol.1, p.7";"Département des Arts graphiques"
cl020214000;"Deux têtes de cochon et trois têtes d'homme en relation avec le cochon.";"LE GRAND André";;"INV 28134.BIS, Recto; NIII 11186; MA 10306; vol.11, p.408";"Département des Arts graphiques"
cl020562548;"Vue d'un petit jardin de ville";"THIER Bernhard Heinrich";;"553 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020213996;"Deux têtes de cochon et deux d'homme en relation avec le cochon.";"LE GRAND André";;"INV 28132.BIS, Recto; NIII 11184; MA 10306; vol.11, p.408";"Département des Arts graphiques"
cl010428120;"Boîte cylindrique se dévissant en deux parties, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148286;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23487; CIS 648; SM 223";"Département des Antiquités orientales"
cl020107460;"Trois statues antiques de femmes drapées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 22652, Recto; NIII 24429; MA 12595; Primitifs des Pays-Bas P 247; vol.9, p.348";"Département des Arts graphiques"
cl010354042;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 7220; D GR 93 2601";"Département des Antiquités grecques, étrusques et romaines"
cl010354100;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 7221; D GR 93 2600";"Département des Antiquités grecques, étrusques et romaines"
cl020009216;"Trois adolescents nus, les bras levés, soutenant des nuages";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6668, Verso; NIII 23502; MA 12584; vol.3, p.344";"Département des Arts graphiques"
cl020200677;"Danse villageoise, un homme joue de la musette";"ORSI Lelio";;"INV 10694, Recto; NIII 9835; MA 9297; vol.5, p.167";"Département des Arts graphiques"
cl020538009;"Résurrection de Lazare; Elie ressuscitant le fils de Sarepta; Elisée ressuscitant le fils de la Sunamite";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1480 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020210411;"Vue des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33045, Recto; NIII 15620; MA 12514; vol.13, p.359";"Département des Arts graphiques"
