ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002524;"Mort d'Absalon";"Tempesta, Antonio";;"INV 1815, Recto; NIII 822; MA 804; Inventaire italien, t.III W 444; vol.1, p.296";"Département des Arts graphiques"
cl020003772;"Demi-figure de jeune homme, de profil vers la droite, avançant le bras droit";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1628";"INV 6916, Recto; NIII 6109; MA 5686; vol.4, p.14";"Département des Arts graphiques"
cl020109308;"Mort d'Absalon";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19218, Recto; NIII 28106; MA 12631; Primitifs des Pays-Bas P 138; vol.8, p.144";"Département des Arts graphiques"
cl020115745;"Tombeau d'Absalon et vallée de Josaphat";"Montfort, Antoine Alphonse";1837;"RF 7342, Recto; vol.22, p.16";"Département des Arts graphiques"
cl020115968;"Le tombeau d'Absalon";"Montfort, Antoine Alphonse";1838;"RF 7551, Recto; Guiffrey et Marcel G 11225; vol.22, p.57";"Département des Arts graphiques"
cl020201254;"Mort d'Absalon";"ANONYME ITALIEN fin XVIè s";;"INV 11205, Recto; NIII 25763; MA 12608; vol.5, p.254";"Département des Arts graphiques"
cl020519472;"Absalon tué par Job";"Key, Adriaen Thomasz.";"Vers 1570";"4375 LR/ Recto; 13090; vol.3, p.11";"Département des Arts graphiques"
cl020538354;Absalon;"MONOGRAMMISTE H (surmontée d'une croix) W";;"7224 LR/ Recto; 4704; vol.6, p.8";"Département des Arts graphiques"
cl020572435;"Absalon consolant Tamar";"Aldegrever, Heinrich";1540;"L 19 LR/22 Recto; 1195; vol.9, p.17";"Département des Arts graphiques"
cl020572436;"Absalon invite le roi David et ses frères";"Aldegrever, Heinrich";1540;"L 19 LR/23 Recto; 1196; vol.9, p.17";"Département des Arts graphiques"
cl020572438;"David déchire ses vêtements à la nouvelle de la mort de son fils";"Aldegrever, Heinrich";1540;"L 19 LR/25 Recto; 1198; vol.9, p.17";"Département des Arts graphiques"
