ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020145029;"Le Sommeil : figure aux yeux fermés, la tête ailée";"SOLOMON Simeon";1893;"RF 38371, Recto; vol.30, p.102";"Département des Arts graphiques"
cl020200454;"Le Sommeil";"Zuccaro, Taddeo";;"INV 10481, Recto; NIII 882; MA 860; vol.5, p.127";"Département des Arts graphiques"
cl020203269;"Le Sommeil et la Vigilance sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 15950, Recto; NIII 17251; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020206234;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 28607, Recto; NIII 11669; MA 10502; Guiffrey et Marcel G 7077; vol.12, p.46";"Département des Arts graphiques"
cl020206905;"Deux femmes endormies, à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 29151, Recto; NIII 12213; MA 10504; Guiffrey et Marcel G 8065; vol.12, p.126";"Département des Arts graphiques"
cl020207214;"Etude pour un décor de plafond";"Le Brun, Charles";"vers 1663";"INV 29452, Recto; NIII 12525; MA 10515; Guiffrey et Marcel G 6382; vol.12, p.169";"Département des Arts graphiques"
cl020209328;"Allégorie de la Nuit portant le Sommeil et la Mort";"Natoire, Charles-Joseph";;"INV 31461, Recto; NIII 31264; vol.13, p.79";"Département des Arts graphiques"
cl020220588;"Le Sommeil";"Chassériau, Théodore";1840;"RF 24345, Recto; vol.25, p.91";"Département des Arts graphiques"
cl020222189;"Le Repos ou La Nuit ou Le Sommeil";"Chassériau, Théodore";;"RF 25578, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020500305;"Projet pour un monument funéraire à la mémoire de la famille Van den Broeck";"Diepenbeck, Abraham van";;"RF 42644, Recto; vol.32, p.24";"Département des Arts graphiques"
