ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010135551;figurine;;"-1550 / -1150  (Bronze récent)";"AO 10845";"Département des Antiquités orientales"
cl010135879;figurine;;"-1550 / -1150  (Bronze récent)";"AO 11188";"Département des Antiquités orientales"
cl010139478;figurine;;"-1550 / -1150  (Bronze récent)";"AO 1464; Ph 48";"Département des Antiquités orientales"
cl010169644;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 9043";"Département des Antiquités orientales"
cl010145009;figurine;;"-1550 / -1150  (Bronze récent)";"AO 20285";"Département des Antiquités orientales"
cl010180042;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6228";"Département des Antiquités orientales"
cl010148428;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2363; CCO A. 154";"Département des Antiquités orientales"
cl010359484;figurine;;"-1550 / -1150  (Bronze récent)";"AO 30211";"Département des Antiquités orientales"
cl010173664;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"N 8429; CCO A. 153; MN 545; N III 3492";"Département des Antiquités orientales"
cl020145456;"Femme vêtue d'une cape, agenouillée sur un prie-Dieu, de dos";"Lépicié, Nicolas-Bernard";;"RF 38720.E, Recto; vol.30, p.147";"Département des Arts graphiques"
cl010167155;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6515; CCO A. 152";"Département des Antiquités orientales"
cl010180064;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6255; K 410";"Département des Antiquités orientales"
cl010167349;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6667; CCO A. 213";"Département des Antiquités orientales"
cl010135786;orthostate;;"-1000 / -700  (Néo-hittite)";"AO 11073";"Département des Antiquités orientales"
cl010135570;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 10862";"Département des Antiquités orientales"
cl010144544;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 19818; M. 1413";"Département des Antiquités orientales"
cl010150467;ceinture;;;"AO 26085";"Département des Antiquités orientales"
cl010419229;statue;;"-1279 / -1213 (?)  (Ramsès II)";"86865; 86867";"Département des Antiquités égyptiennes"
cl010120344;"Stèle dite ""d'Amrit"", ou ""de Shadrafa""";;"-850 / -400  (Phénicien)";"AO 22247";"Département des Antiquités orientales"
cl010147065;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 22335";"Département des Antiquités orientales"
cl010236357;moulage;;;"AOmg 62";"Département des Antiquités orientales"
cl010143347;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1857; CCO A. 933";"Département des Antiquités orientales"
cl010434722;"stèle rectangulaire à corniche";;"-1295 / -1069  (époque ramesside)";86866;"Département des Antiquités égyptiennes"
cl010177196;kudurru;;;"SB 3226; 3329";"Département des Antiquités orientales"
cl010143801;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 1900; CCO A. 915";"Département des Antiquités orientales"
cl010169826;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 9133";"Département des Antiquités orientales"
cl010182031;"sceau cylindre";;;"SB 9284";"Département des Antiquités orientales"
cl010144290;"autel ; figurine";;"100 / 200  (Romain Impérial)";"AO 19534";"Département des Antiquités orientales"
cl010141167;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1634; CCO A. 914";"Département des Antiquités orientales"
cl010203225;moulage;;;"AOmg 61";"Département des Antiquités orientales"
cl010203291;moulage;;;"AOmg 55";"Département des Antiquités orientales"
cl010136560;"sceau cylindre";;"-1800 / -1700  (Bronze moyen II)";"AO 1183; CCO A. 918";"Département des Antiquités orientales"
cl010203840;moulage;;;"AOmg 43";"Département des Antiquités orientales"
cl010180069;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6262; K 425";"Département des Antiquités orientales"
cl010203297;moulage;;;"AOmg 67";"Département des Antiquités orientales"
cl010150466;ceinture;;;"AO 26084";"Département des Antiquités orientales"
cl010207993;moulage;;;"AOmg 7";"Département des Antiquités orientales"
cl010176345;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2289";"Département des Antiquités orientales"
cl010156728;tessère;;"-63 / 324  (Romain Impérial)";"AO 32510";"Département des Antiquités orientales"
cl010359478;figurine;;"-247 / 224  (Parthe)";"AO 30284";"Département des Antiquités orientales"
cl010175731;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1421";"Département des Antiquités orientales"
cl010123072;"stèle ; élément du décor architectural";;"vers -860";"AO 11505";"Département des Antiquités orientales"
