ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010037196;"perle sphérique";;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32456; IT40c4";"Département des Antiquités égyptiennes"
cl010037659;"bracelet en anneau ouvert";;"-100 / 299  (Méroïtique classique ; Méroïtique récent)";"E 32517; IIT40C1b";"Département des Antiquités égyptiennes"
cl010001433;vase;;"395 / 641  (époque byzantine)";"E 32451; IT15s4";"Département des Antiquités égyptiennes"
cl010036466;vase;;"-100 / 100  (Méroïtique classique)";"E 32461; IT 44c2";"Département des Antiquités égyptiennes"
cl010036959;silex;;;"E 32470; IIT1c5";"Département des Antiquités égyptiennes"
cl010036964;perle;;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32476; IIT4c1";"Département des Antiquités égyptiennes"
cl010036965;jarre;;;"E 32477; IIT7s4";"Département des Antiquités égyptiennes"
cl010036979;bol;;"100 / 300  (Méroïtique récent)";"E 32497; IIT24d3";"Département des Antiquités égyptiennes"
cl010036980;bol;;"100 / 300  (Méroïtique récent)";"E 32498; IIT24d4";"Département des Antiquités égyptiennes"
cl010036982;"jarre globulaire";;"-275 / 400  (époque méroïtique)";"E 32500; IIT24d7";"Département des Antiquités égyptiennes"
cl010036984;vase;;"100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32503; IIT27d1";"Département des Antiquités égyptiennes"
cl010036995;"perle tubulaire ; perle ronde";;"-275 / 400  (époque méroïtique)";"E 32518; IIT43d3a";"Département des Antiquités égyptiennes"
cl010036996;amphore;;"100 / 300  (Méroïtique récent)";"E 32519; IIT44c1";"Département des Antiquités égyptiennes"
cl010036998;anneau;;"-275 / 400  (époque méroïtique)";"E 32521; IIT47c1";"Département des Antiquités égyptiennes"
cl010036999;"pichet ; avec contenu";;"100 / 300 (?)  (Méroïtique récent [?])";"E 32522; IIT48d1";"Département des Antiquités égyptiennes"
cl010037064;vase;;;"E 32481; IIT8s4";"Département des Antiquités égyptiennes"
