ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010437989;"verre, fragment";;;"CN 2331; 6070";"Service de l'Histoire du Louvre"
cl010116605;Verre;Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097775;Verre;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116606;Verre;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097770;"Verre à jambe : armoiries";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 1138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010221065;"verre creux, fragment";;;"CC 0891";"Service de l'Histoire du Louvre"
cl010440696;"verre à vitre";;;"CN 7271; 13226";"Service de l'Histoire du Louvre"
cl010117010;"Verre à jambe";Anonyme;"1800 / 1900  (XIXe siècle)";"R 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117249;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101889;"Verre sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097516;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097518;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097517;"Verre ""à serpents""";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle [?])";"OA 1057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101873;"Verre à jambe";Anonyme;"1800 / 1900  (XIXe siècle)";"R 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099125;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380165;"Verre, d'un nécessaire";;"vers 1750";"OA 10926 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112993;"Rafraîchissoir à verre du service du Gobelet du Roi à ""Guirlande de barbeaux""";"Manufacture de Sèvres";1789;"TH 691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101908;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"R 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117250;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101874;"Verre sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117246;"Verre de Bohême couvert";Anonyme;;"OA 1137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097502;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 1031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220067;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 10175; CN 12.853";"Service de l'Histoire du Louvre"
cl010097529;"Verre à jambe";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117005;"Verre à jambe couvert";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"R 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101906;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"R 94";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102574;"Rafraîchissoir à verre";"Manufacture de Sèvres";1768;"TH 692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116609;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle [?])";"ECL 14514; SN 225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380986;"Verre à pied";Anonyme;1876;"OA 12659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112872;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
