ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113030;"Grande commode en vernis Martin";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020531411;"Tête d'homme noir";"LEROY Alphonse Alexandre";;"22 C/1 Recto";"Département des Arts graphiques"
cl020531412;"Tête d'homme noir";"LEROY Alphonse Alexandre";;"22 C/2 Recto";"Département des Arts graphiques"
cl020116381;"Cheval noir, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7929, Recto; Guiffrey et Marcel G 11532; vol.22, p.127";"Département des Arts graphiques"
cl010260662;"askos ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 2948";"Département des Antiquités grecques, étrusques et romaines"
cl010273756;"vase plastique";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 649; H 109";"Département des Antiquités grecques, étrusques et romaines"
cl010274003;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 272; H 333; N 2173";"Département des Antiquités grecques, étrusques et romaines"
cl010274959;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 260; N 2189";"Département des Antiquités grecques, étrusques et romaines"
cl010274957;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 254; N 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010350328;lécythe;;"-450 / -375  (2e moitié Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";D.69-2-58;"Département des Antiquités grecques, étrusques et romaines"
cl010354847;lampe;;;"LL 406; N 3827";"Département des Antiquités grecques, étrusques et romaines"
cl010354197;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 1044; 90.51; D 1980.1.6";"Département des Antiquités grecques, étrusques et romaines"
cl010273761;"œnochoé ; vase plastique";;;"H 114; Cp 1596";"Département des Antiquités grecques, étrusques et romaines"
cl010258382;lampe;;"-100 / 0  (Ie s. av. J.-C. [?])";"Br 4634; MNE 934";"Département des Antiquités grecques, étrusques et romaines"
cl010274793;"askos ; vase plastique";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNC 634; L 130";"Département des Antiquités grecques, étrusques et romaines"
cl010255281;"amphorisque ; vase plastique";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010353615;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";93/7/2097;"Département des Antiquités grecques, étrusques et romaines"
cl010354115;"lékanis ; vasque";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7239; D GR 93 2596";"Département des Antiquités grecques, étrusques et romaines"
cl010265643;cratérisque;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010273913;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"H 264.2; Cp 3539";"Département des Antiquités grecques, étrusques et romaines"
cl010354161;cratère;;;"Cp 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010349026;coupelle;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"AM 1804; D.69-2-57";"Département des Antiquités grecques, étrusques et romaines"
cl010254304;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 601; CA 3986; Elé 67";"Département des Antiquités grecques, étrusques et romaines"
cl010273911;guttus;;"-400 / -300  (IVe s. av. J.-C.)";"H 263.2; Cp 3541";"Département des Antiquités grecques, étrusques et romaines"
cl010273782;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"H 133; Cp Suppl 125";"Département des Antiquités grecques, étrusques et romaines"
cl010354856;"plat ; coupe";;;"LL 460; N 3616";"Département des Antiquités grecques, étrusques et romaines"
cl010265969;"œnochoé ; vase plastique";;;"Cp 3601";"Département des Antiquités grecques, étrusques et romaines"
cl010254305;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 600; CA 3906; Elé 66";"Département des Antiquités grecques, étrusques et romaines"
cl010350615;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";101;"Département des Antiquités grecques, étrusques et romaines"
cl010269013;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"ED 329; N 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010265975;"œnochoé ; vase plastique";;;"Cp 3671";"Département des Antiquités grecques, étrusques et romaines"
cl010254219;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"Eléonte 134; Elé 17";"Département des Antiquités grecques, étrusques et romaines"
cl010354666;plat;;;"ED 504; N 3946";"Département des Antiquités grecques, étrusques et romaines"
cl010254303;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 602; CA 3939; Elé 68";"Département des Antiquités grecques, étrusques et romaines"
cl010266263;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 459";"Département des Antiquités grecques, étrusques et romaines"
cl010269016;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"ED 331; N 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010254197;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Eléonte 148; CA 4070; Elé 31";"Département des Antiquités grecques, étrusques et romaines"
cl010254220;coupe;;"-525 / -475  (1e quart Ve s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Eléonte 133; CA 3951; Elé 16";"Département des Antiquités grecques, étrusques et romaines"
cl010353549;olpé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"D. 875.C.5";"Département des Antiquités grecques, étrusques et romaines"
cl010254295;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 612; CA 3977; Elé 78";"Département des Antiquités grecques, étrusques et romaines"
cl010254564;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 558; CA 3920; Elé 24";"Département des Antiquités grecques, étrusques et romaines"
cl010299264;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1112; CA 3881; Elé 578";"Département des Antiquités grecques, étrusques et romaines"
cl010265324;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010288654;coupelle;;;"B 542; Myr 542; Myrina 607";"Département des Antiquités grecques, étrusques et romaines"
cl010250092;coupe;;"-470 / -450  (2e quart Ve s. av. J.-C.)";"CA 3216; D.46.14.18";"Département des Antiquités grecques, étrusques et romaines"
cl010254602;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 538; CA 3923; Elé 4";"Département des Antiquités grecques, étrusques et romaines"
cl010353455;coupe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"N 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010312951;skyphos;;;"S 16899";"Département des Antiquités grecques, étrusques et romaines"
cl010274000;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 264; H 330; N 3714";"Département des Antiquités grecques, étrusques et romaines"
cl010267265;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 890";"Département des Antiquités grecques, étrusques et romaines"
cl010166122;lampe;;"-333 / -30  (Hellénistique)";"AO 5938; Ph 288; CP 10118";"Département des Antiquités orientales"
cl010254211;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 125; CA 3918; Elé 8";"Département des Antiquités grecques, étrusques et romaines"
cl010267761;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 98";"Département des Antiquités grecques, étrusques et romaines"
cl010266794;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 534";"Département des Antiquités grecques, étrusques et romaines"
cl010273804;"œnochoé ; vase plastique";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"H 154; Cp 3636";"Département des Antiquités grecques, étrusques et romaines"
cl010274996;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"LL 342; N 2308";"Département des Antiquités grecques, étrusques et romaines"
