ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010484055;"figurine féminine, fragment";;;"CN 13760; 30207; 75.101.003";"Service de l'Histoire du Louvre"
cl010484037;"figurine féminine, fragment";;;"CN 13994; 28660";"Service de l'Histoire du Louvre"
cl010015679;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13266";"Département des Antiquités égyptiennes"
cl010015680;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13255";"Département des Antiquités égyptiennes"
cl010015846;"figurine féminine";;;"AF 13263";"Département des Antiquités égyptiennes"
cl010017109;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13267";"Département des Antiquités égyptiennes"
cl010023173;"figurine féminine";;;"E 13908";"Département des Antiquités égyptiennes"
cl010028008;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 I";"Département des Antiquités égyptiennes"
cl010028920;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27286";"Département des Antiquités égyptiennes"
cl010034712;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 12777";"Département des Antiquités égyptiennes"
cl010015682;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13271";"Département des Antiquités égyptiennes"
cl010028003;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27301";"Département des Antiquités égyptiennes"
cl010030072;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 Y";"Département des Antiquités égyptiennes"
cl010034713;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 12776";"Département des Antiquités égyptiennes"
cl010038788;"figurine féminine";;;"AF 13268";"Département des Antiquités égyptiennes"
cl010016822;"figurine féminine";;;"AF 13260";"Département des Antiquités égyptiennes"
cl010030174;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 X";"Département des Antiquités égyptiennes"
