ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010221433;baquet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"JC 123 050 1";"Service de l'Histoire du Louvre"
cl020127888;"Baquet et ustensiles";"Boudin, Eugène";;"RF 19008, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020547096;"Le baquet de Mesmer";"ANONYME XVIIIè s";;"16557 LR/ Recto; 16492; vol.8, p.20";"Département des Arts graphiques"
cl020127473;"Petite paysanne près d'un baquet";"Boudin, Eugène";;"RF 18692, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020128746;"Femme penchée sur un baquet";"Boudin, Eugène";;"RF 19684, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020129088;"Femme penchée sur un baquet";"Boudin, Eugène";;"RF 19959, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020128785;"Etude de poissons et d'un baquet";"Boudin, Eugène";;"RF 19719, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020106844;"Etude de fruits dans un baquet";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22099.5, Recto; NIII 28384; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020127061;"Deux femmes s'affairant autour d'un baquet";"Boudin, Eugène";;"RF 18364, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020529197;"PL 160 : Musée Royal du Louvre : baquet funèbre";"GIBOY Alexandre";;"9896 C/ Recto; 7708";"Département des Arts graphiques"
cl020127064;"Homme balayant ; femme debout et une autre près d'un baquet";"Boudin, Eugène";;"RF 18366, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020203344;"Deux hommes nus , l'un tenant un baquet, l'autre un baton";"CALANDRUCCI Giacinto";;"INV 16006, Recto; NIII 17355; MA 12531; vol.7, p.153";"Département des Arts graphiques"
cl020128775;"Femme, debout, devant des poissons sur un baquet renversé";"Boudin, Eugène";;"RF 19710, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020023154;"Un homme portant un baquet et un pot à lait";"Jongkind, Johan Barthold";;"RF 11089, Recto; vol.23, p.124";"Département des Arts graphiques"
cl020126225;"Femme tenant un baquet sur sa tête, suivie d'un petit garçon";"Boudin, Eugène";;"RF 17782, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020127071;"Hommes en casquette et blouse, et femme penchée sur un baquet";"Boudin, Eugène";;"RF 18371, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020231543;"Fillette au bord de l'eau, s'appuyant sur un baquet de linge";"NORMAND Charles Pierre Joseph";;"RF 41686, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020013196;"Jeune femme drapée, pleurant, assise à terre à côté d'un baquet";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 34183, Recto; NIII 30579; MA 12655; vol.14, p.136";"Département des Arts graphiques"
cl020526788;"Paysage. Une femme trait une vache ; un jeune berger tient un baquet";"CAYLUS Anne Claude Philippe Comte de";;"254 C/ Recto";"Département des Arts graphiques"
cl020129602;"Cheval attelé à une charrette, tourné à gauche, le museau dans un baquet";"Boudin, Eugène";;"RF 20355, Recto; vol.24, p.292";"Département des Arts graphiques"
cl010220018;"objet indéterminé";;;"CN 21096; 57037";"Service de l'Histoire du Louvre"
cl010170652;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9967";"Département des Antiquités orientales"
cl010171037;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1395.A";"Département des Antiquités orientales"
cl010120608;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18928; M. 1226";"Département des Antiquités orientales"
cl010120882;vase;;"-1300 / -539  (Médio-élamite)";"SB 422; A 7906";"Département des Antiquités orientales"
cl010120642;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 19491; M. 1353";"Département des Antiquités orientales"
