ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010193894;vase;;;"Qatna IV 184";"Département des Antiquités orientales"
cl010145078;"élément de mobilier";;"-1550 / -1150  (Bronze récent)";"AO 20363";"Département des Antiquités orientales"
cl010135783;vase;;"-2100 / -1550  (Bronze moyen)";"AO 11070";"Département des Antiquités orientales"
cl010170205;vase;;;"AO 9521";"Département des Antiquités orientales"
cl010153783;vase;;"-1200 / -900  (2e moitié IIe mill av. J.-C.)";"AO 29378";"Département des Antiquités orientales"
cl010137747;épingle;;"-2100 / -1550  (Bronze moyen)";"AO 13045";"Département des Antiquités orientales"
cl010136998;lame;;"-2200 / -2100  (Bronze ancien IV)";"AO 12277";"Département des Antiquités orientales"
cl010137746;épingle;;"-2100 / -1550  (Bronze moyen)";"AO 13044";"Département des Antiquités orientales"
cl010137738;épingle;;"-2100 / -1550  (Bronze moyen)";"AO 13037";"Département des Antiquités orientales"
cl010137762;bracelet;;"-2100 / -1550  (Bronze moyen)";"AO 13059";"Département des Antiquités orientales"
cl010137032;vase;;;"AO 12308";"Département des Antiquités orientales"
cl010137736;épingle;;;"AO 13035";"Département des Antiquités orientales"
cl010137737;épingle;;;"AO 13036";"Département des Antiquités orientales"
cl010137739;aiguille;;;"AO 13038";"Département des Antiquités orientales"
cl010137740;aiguille;;;"AO 13039";"Département des Antiquités orientales"
cl010137748;épingle;;;"AO 13046";"Département des Antiquités orientales"
cl010137750;aiguille;;;"AO 13048";"Département des Antiquités orientales"
cl010137765;anneau;;;"AO 13061";"Département des Antiquités orientales"
cl010144530;vase;;;"AO 19805";"Département des Antiquités orientales"
cl010170215;"vase ; support";;;"AO 9530";"Département des Antiquités orientales"
cl010359850;vase;;"-1237 / -1209  (Hittite impérial :  Tudhaliya IV)";"AO 12380 bis; D.932.3.147.";"Département des Antiquités orientales"
cl010403072;anneau;;;"AO 13060";"Département des Antiquités orientales"
cl010164868;figurine;;"-1700 / -1600  (Bronze moyen III)";"AO 3992";"Département des Antiquités orientales"
cl010137025;vase;;;"AO 12301";"Département des Antiquités orientales"
cl010137742;aiguille;;;"AO 13040";"Département des Antiquités orientales"
cl010137751;aiguille;;;"AO 13049";"Département des Antiquités orientales"
cl010137754;épingle;;;"AO 13051";"Département des Antiquités orientales"
cl010137756;lame;;;"AO 13053";"Département des Antiquités orientales"
cl010137766;"anneau ; bracelet";;;"AO 13062";"Département des Antiquités orientales"
cl010137919;serrure;;;"AO 13203 B";"Département des Antiquités orientales"
cl010144531;vase;;;"AO 19806";"Département des Antiquités orientales"
cl010153787;vase;;"-1550 / -1150  (Bronze récent)";"AO 29381";"Département des Antiquités orientales"
cl010361458;vase;;"-1237 / -1209  (Hittite impérial :  Tudhaliya IV)";"AO 12367 bis; D.932.3.146.; T 146";"Département des Antiquités orientales"
cl010137072;vase;;;"AO 12344";"Département des Antiquités orientales"
cl010137103;vase;;;"AO 12370";"Département des Antiquités orientales"
cl010137149;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 12418";"Département des Antiquités orientales"
cl010137743;aiguille;;;"AO 13041";"Département des Antiquités orientales"
cl010137744;aiguille;;;"AO 13042";"Département des Antiquités orientales"
cl010137745;aiguille;;;"AO 13043";"Département des Antiquités orientales"
cl010137749;épingle;;;"AO 13047";"Département des Antiquités orientales"
cl010137755;lame;;;"AO 13052";"Département des Antiquités orientales"
cl010153227;vase;;;"AO 28800";"Département des Antiquités orientales"
cl010153674;vase;;"-2100 / -1550  (Bronze moyen [?])";"AO 29301";"Département des Antiquités orientales"
cl010153723;mortier;;;"AO 29323";"Département des Antiquités orientales"
cl010153772;vase;;;"AO 29368";"Département des Antiquités orientales"
