ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020229427;"Fours à chaux à Meilleri";"COTTET Charles";;"RF 39304, 6; vol.29, p.66";"Département des Arts graphiques"
cl020034041;"Homme travaillant la chaux, devant la Villa Albani";"Robert, Hubert";;"RF 30613, Recto; vol.26, p.230";"Département des Arts graphiques"
cl010156416;vase;;"-6900 / -5300  (Néolithique)";"AO 32225; RS 53";"Département des Antiquités orientales"
cl010318662;"Lettre au sujet d'une livraison de pierre de chaux";;"800 / 900  (IXe siècle)";"JDW 52";"Département des Arts de l'Islam"
cl020562544;"Paysages avec les fours à chaux de Valkenburg le long du Rhin";"THIER Bernhard Heinrich";;"549 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020598929;"Paysage avec les fours à chaux de Valkenburg le long du Vieux Rhin";"THIER Bernhard Heinrich";;"548 DR/ Verso";"Département des Arts graphiques"
cl020112426;"Paysage avec des barques à voile sur un rivière, devant des fours à chaux";"Cuyp, Aelbrecht";;"RF 837, Recto; HDLS 433; Hollandais H 231; vol.19, p.68";"Département des Arts graphiques"
cl010337323;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";D.1923.2.140;"Département des Antiquités égyptiennes"
cl010337678;figurine;;"-30 / 395  (époque romaine)";D.1923.2.152;"Département des Antiquités égyptiennes"
cl010044521;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32636";"Département des Antiquités égyptiennes"
cl010042065;"encensoir ; brûle-parfum";;"900 / 1099 (?)  (Fatimides [?])";"E 11062; X 5273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337324;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";D.1923.2.141;"Département des Antiquités égyptiennes"
cl020562543;"Paysage avec l'église de Valkenburg, le clocher de celle de Katwijk aan de Rijn et l'église et les fours à chaux de Rijnsburg (moitié supérieure) ; Paysage avec l'Oude Jeroenskerk à Nordwijk (moitié inférieure)";"THIER Bernhard Heinrich";;"548 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl010337677;figurine;;"-30 / 395  (époque romaine)";D.1923.2.147;"Département des Antiquités égyptiennes"
cl020576422;"Annotations manuscrites : Mr Janvier / Usine Derreimaux frères / rue du Tilleul / à Roubaix (Nord). Au crayon, diverses notes dont : 30 k chaux en pierre / d'alun";"OSBERT Alphonse";;"RF 54200.32, 49";"Département des Arts graphiques"
cl010106688;"Médaillon : Marx Stengle d'Augsbourg, né en 1494";"Deschler, Joachim";1553;"OA 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528103;"Four à poulets du Caire. Four à chaux. Four à plâtre. Four à poterie. Tour du potier. Four à verrerie. Four à verrerie pour le sel ammoniac";"DEBUIGNE Louis-Alexandre";;"5057 C/ Recto";"Département des Arts graphiques"
cl010118129;"Médaillon : Anna, femme de Marx Stengle d'Augsbourg, née en 1502";"Deschler, Joachim";1553;"OA 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134990;"Esquisse d'architecture";"Chapu, Henri";;"RF 23055, 75; vol.24, p.431";"Département des Arts graphiques"
cl010404835;"élément mouluré, fragment";;;"CN 3.20.011; 7529";"Service de l'Histoire du Louvre"
cl010404893;"élément mouluré, fragment";;;"CN 3.538.004; 9874";"Service de l'Histoire du Louvre"
