ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300634;"Tirage de la Gauloise mourante du groupe dit ""Ludovisi""";"atelier de Rome";"1673 / 1750  (XVIIe s. ap. J.-C. [?] ; XVIIIe s. ap. J.-C. [?])";"Gy 0904";"Département des Antiquités grecques, étrusques et romaines"
cl020211786;"Casque à l'antique";"David, Jacques-Louis";"vers 1775/1780";"INV 26106, Recto; NIII 33149; vol.11, p.6";"Département des Arts graphiques"
cl010251987;"Mnémosyne de Compiègne";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MR 294";"Département des Antiquités grecques, étrusques et romaines"
cl020514288;"Femme debout tenant un vase";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54307, Recto";"Département des Arts graphiques"
cl020005880;"Le Christ bénissant les cinq petits pains";"PUPINI Biagio";"Vers 1525/1526";"INV 8846, Recto; NIII 2822; MA 2693; Inventaire italien, t. XII RS 137; vol.4, p.333";"Département des Arts graphiques"
cl010270982;"Tirage d’une statue de cheval";;;"Gy 0584";"Département des Antiquités grecques, étrusques et romaines"
cl010271012;"Tirage d'un torse masculin, dit ""Valentini""";;;"Gy 0619";"Département des Antiquités grecques, étrusques et romaines"
cl010300745;"Statue d’Apollon transformée en Dionysos";;;"Gy 1115";"Département des Antiquités grecques, étrusques et romaines"
cl020211781;"Tête de la Flore Farnèse ; tête d'homme barbu";"David, Jacques-Louis";;"INV 26103.BIS, Recto; NIII 33146; vol.11, p.6";"Département des Arts graphiques"
cl010270693;"Tirage d’un buste féminin";;;"Gy 0205";"Département des Antiquités grecques, étrusques et romaines"
cl010270705;"Tirage de l'""Éphèbe de Subiaco""";"atelier de l'Ecole des Beaux-Arts";"1881 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0217";"Département des Antiquités grecques, étrusques et romaines"
cl010271202;"Tirage d'un torse masculin, dit ""Valentini""";;;"Gy 0882";"Département des Antiquités grecques, étrusques et romaines"
cl010300265;"Tirage du trône Ludovisi";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0012";"Département des Antiquités grecques, étrusques et romaines"
cl020007276;"La Mort de Méléagre";"Franco Battista";"Vers 1550/1552";"INV 4955, Recto; NIII 3953; MA 3751; vol.3, p.52";"Département des Arts graphiques"
cl020514294;"La Flore Farnèse sur son socle";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54313, Recto";"Département des Arts graphiques"
